Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,8,1,21,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,5,,,,
3,up,Usher,Yeah (Live),5,3,2,,,,
4,down,James Brown,I Got You (I Feel Good),2,1,15,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,13,1,19,,,,
6,up,Mariah Carey,My All,10,2,6,,,,
7,down,Jacob Banks,Unknown,1,1,72,,,,
8,up,Outer Space,Chase Across Orion,9,3,4,,,,
9,up,Angham,Eamel Khair,11,2,34,,,,
10,-,Chloe x Halle,Do It,-,2,31,,,,
11,-,112,It's Over Now,-,11,4,,,,
12,-,Usher,Caught Up (Delinquent 'Whistle Crew' Re-Fix),-,12,1,,,,
13,up,Gloria Gaynor,I Will Survive (Rerecorded),24,13,2,,,,
14,up,Khalid,Right Back (feat. A Boogie wit da Hoodie),42,2,16,,,,
15,up,Massari,Real Love,15,12,7,,,,
16,-,Natasha Bedingfield,Soulmate (Radio Version),-,16,1,,,,
17,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,15,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,10,,,,
19,down,Usher,Omg (Instrumental Version),17,10,11,,,,
20,up,Amy Winehouse,Rehab,40,3,21,,,,
21,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,21,1,,,,
22,-,Cassie,Me & U,-,22,1,,,,
23,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],23,9,19,,,,
24,-,Ciara,Like a Boy,-,24,3,,,,
25,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,11,,,,
26,down,Corinne Bailey Rae,Put Your Records On (Acoustic),22,15,3,,,,
27,-,Childish Gambino,Summertime Magic,-,7,16,,,,
28,-,Khalid,Outta My Head (with John Mayer),-,28,1,,,,
29,-,Doja Cat,Say So,-,3,12,100,2020-02-02,6,2020-05-03
30,-,Boyz II Men,I'll Make Love to You,-,5,7,,,,
31,up,John Legend,Used to Love U,41,6,21,,,,
32,-,The Jones Girls,Nights over Egypt,-,32,1,,,,
33,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,12,,,,
34,-,Jess Glynne,Right Here,-,8,7,,,,
35,-,Beverley Knight,Keep This Fire Burning,-,6,25,,,,
36,-,112,It's Over Now (Remix) feat. G. Dep],-,34,1,,,,
37,-,Khalid,Location (London Remix) [feat. Little Simz],-,13,3,,,,
38,-,Akon,Lonely (Old Version),-,38,2,,,,
39,down,Akon,Right Now (Na Na Na),34,3,14,,,,
40,-,Craig David,When You Know What Love Is,-,4,11,,,,
41,-,Michael Jackson,One Day In Your Life,-,3,5,,,,
42,down,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),35,20,5,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,43,1,,,,
44,-,Sade,No Ordinary Love,-,10,10,,,,
