Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,7,1,73,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,5,1,20,,,,
3,up,Angham,Eamel Khair,9,2,35,,,,
4,up,Outer Space,Chase Across Orion,8,3,5,,,,
5,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,15,,,,
6,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,3,,,,
7,down,James Brown,I Got You (I Feel Good),4,1,16,,,,
8,down,Lionel Richie,Hello,1,1,22,,,,
9,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,23,,,,
10,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,10,6,,,,
11,up,Beverley Knight,Keep This Fire Burning,35,6,26,,,,
12,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,17,,,,
13,-,6LACK,ATL Freestyle,-,13,1,,,,
14,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,3,12,,,,
15,-,R. Kelly & Public Announcement,She's Got That Vibe (Radio Edit),-,15,1,,,,
16,up,Akon,Right Now (Na Na Na),39,3,15,,,,
17,-,Seal,Prayer for the Dying,-,17,2,,,,
18,-,John Legend,Green Light (feat. André 3000),-,5,15,,,,
19,-,Sade,No Ordinary Love,-,6,6,,,,
20,-,Black Pumas,Oct 33,-,14,1,,,,
21,-,The Weeknd,Can't Feel My Face,-,3,13,,,,
22,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,22,1,,,,
23,-,Mary J. Blige,Dance For Me,-,20,2,,,,
24,-,Stacy Lattisaw,Jump to the Beat,-,8,7,,,,
25,-,Karen Ramirez,Looking for Love,-,11,8,,,,
26,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,6,3,,,,
27,-,Keith Sweat,Twisted,-,27,1,,,,
28,-,Stevie Wonder,Superstition,-,2,3,,,,
29,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,6,,,,
30,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,7,,,,
31,-,Usher,Love In This Club (Stonebridge Remix),-,9,10,,,,
32,-,Karen Ramirez,Looking for Love,-,32,1,,,,
33,-,Michael Jackson,Wanna Be Startin' Somethin',-,33,1,,,,
34,-,Ashford & Simpson,Solid,-,15,5,,,,
35,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,9,,,,
36,-,John Legend,Save Room,-,4,16,,,,
37,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,20,1,,,,
38,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,5,,,,
39,-,Mabel & Not3s,Fine Line,-,6,12,,,,
40,-,Mariah Carey,Obsessed,-,13,13,,,,
41,-,Mary J. Blige,No More Drama (Thunderpuss Club Anthem Mix),-,41,1,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,5,11,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,11,,,,
44,-,Dina Carroll,Ain't No Man,-,20,3,,,,
45,-,Eddie Holman,Hey There Lonely Girl,-,45,3,,,,
46,-,10cc,Rubber Bullets,-,7,2,,,,
47,-,Imagination,In And Out Of Love (Live),-,28,4,,,,
48,-,Carly Simon,"Why (12"" Version)",-,44,2,,,,
49,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,49,1,,,,
50,-,Luther Vandross,So Amazing,-,19,3,,,,
51,-,Lionel Richie,My Destiny,-,12,5,,,,
