Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,6,,,,
2,up,Omar Hamza,نسيني الدنيا,9,1,58,,,,
3,up,Massari & Mohammed Assaf,Roll with It,5,1,93,,,,
4,down,Uurecorded mena,يا من هواه اعزه واذلني,3,1,2,,,,
5,up,Ziad Ashraf,داري يا قلبي,10,1,42,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,8,1,120,,,,
7,down,Husam Qabas,حان الان,6,4,88,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,48,,,,
9,-,Zeus Official,اجباري - مع روما,-,1,13,,,,
10,-,yousry elesseily,يسرى العسيلى يارب تموت,-,4,48,,,,
11,down,Mai Mostafa,Da Elly Yeksab,4,2,47,,,,
12,-,محمد حبيب,اتغيرت حبيبي,-,1,3,,,,
13,up,Infraction Music,Incheon,14,3,69,,,,
14,down,XMOX,Fe Alam El Ahlam,13,6,49,,,,
15,up,sherine,Bahibbak Min Zaman,16,5,2,,,,
16,-,Dave Baron & Silverella,I Feel You (Maxim Andreev Remix),-,16,1,,,,
17,-,Chaka Khan & Rufus,Body Heat (feat. Chaka Khan),-,17,1,,,,
18,-,Yll Limani,Ke Pi Sonte Shume,-,17,1,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,8,9,,,,
20,-,Macy Gray,When I See You,-,14,2,,,,
21,-,The Stylistics,You Make Me Feel Brand New,-,21,5,,,,
22,-,Lionel Richie,Stuck On You,-,13,9,,,,
23,-,Heatwave,Always and Forever,-,23,1,,,,
24,-,Smokey Robinson,Being With You (Single Version),-,10,14,,,,
25,-,Charlie Puth,Done for Me (feat. Kehlani),-,25,1,,,,
26,-,The Weeknd,Sacrifice,-,6,8,,,,
27,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,10,2,,,,
28,-,Patti Austin,"Baby, Come to Me",-,19,4,,,,
