Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Babyface,"How Come, How Long (feat. Stevie Wonder)",1,1,6,,,,
2,up,Jacob Banks,Unknown,2,1,111,,,,
3,up,James Brown,I Got You (I Feel Good),6,1,42,,,,
4,-,Mr. Knight Owl,Between the Sheets,-,1,15,,,,
5,up,Ruby,حتة تانية,7,1,24,,,,
6,down,Dionne Warwick,I'll Never Fall In Love Again,5,3,12,,,,
7,-,Husam Qabas,حان الان,-,4,24,,,,
8,-,James Brown,I Got You (I Feel Good),-,5,6,,,,
9,-,Boney M.,Brown Girl In the Ring,-,1,14,,,,
10,-,ساموزين,بحلم بيك,-,10,1,,,,
11,-,Abu,3 Daqat (feat. Yousra),-,7,1,,,,
12,up,Massari & Mohammed Assaf,Roll with It,14,1,28,,,,
13,-,Bilal Skotrm,قولي,-,13,1,,,,
14,-,Vbdrahman,انا مش أناني,-,6,14,,,,
15,down,Yassinos,ويلي ويلي,8,3,24,,,,
16,up,Angham,Eamel Khair,16,2,71,,,,
17,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,4,,,,
