Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,3,1,30,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,94,,,,
3,down,SAMO ZAEN,دي حبيبتي,1,1,34,,,,
4,up,Ziad Ashraf,داري يا قلبي,4,1,70,,,,
5,up,Omar Hamza,نسيني الدنيا,6,1,84,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,9,1,143,,,,
7,-,Sonbol,انا مش لوحدي,-,5,17,,,,
8,-,محمد حبيب,اتغيرت حبيبي,-,1,14,,,,
9,down,يوسف طه,طريقي,5,4,6,,,,
10,-,Massari & Mohammed Assaf,Roll with It,-,1,113,,,,
11,-,James Brown,I Got You (I Feel Good),-,5,33,,,,
12,down,عباس رمضان,Astadinh,11,5,3,,,,
13,down,fakahany,يا تري!,7,1,55,,,,
14,-,Jess Glynne,Right Here,-,8,17,,,,
15,up,Diana King,Ain't Nobody,15,15,19,,,,
16,-,Moo-Ve,Own You,-,16,6,,,,
17,down,Shy Riddick,F.U.T.F,14,14,24,,,,
18,down,Stevie Wonder,Superstition,17,2,13,,,,
19,up,Infraction Music,Incheon,21,3,97,,,,
20,-,LEEL,La Tgheeb,-,20,2,,,,
21,-,The Weeknd,Sacrifice,-,21,1,,,,
22,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,22,6,,,,
23,-,Kool & The Gang,Straight Ahead,-,23,2,,,,
24,-,LaBelle,Lady Marmalade,-,17,5,,,,
25,-,Tams,Hey Girl Don´t Bother Me (Rerecorded),-,25,3,,,,
26,-,Sade,No Ordinary Love,-,10,20,,,,
27,-,Luther Vandross,Give Me the Reason,-,19,1,,,,
28,-,The Commodores,Nightshift,-,28,1,,,,
29,down,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,26,18,9,,,,
30,-,Ray Charles,Unchain My Heart,-,20,6,,,,
31,-,Smokey Robinson,I Second That Emotion (Live),-,19,4,,,,
32,-,10cc,Rubber Bullets,-,7,4,,,,
33,-,Harold & The Blue Notes Melvin,The Love I Lost,-,33,1,,,,
34,-,Detroit Emeralds,Feel the Need In Me,-,34,1,,,,
35,-,Amy Winehouse,Love Is a Losing Game,-,8,9,,,,
