Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,3,1,98,,,,
2,up,Boney M.,Brown Girl In the Ring,4,1,57,,,,
3,up,James Brown,I Got You (I Feel Good),15,1,77,,,,
4,up,BlvckDawn,3Aysh,18,4,9,,,,
5,up,Yassinos,عايش في نار,5,1,28,,,,
6,up,Clerel,Story Of A Scar,11,5,4,,,,
7,up,Ziad Ashraf,داري يا قلبي,7,1,17,,,,
8,up,Infraction Music,Incheon,8,3,42,,,,
9,-,Boney M.,Got a Man On My Mind,-,4,26,,,,
10,up,fakahany,يا تري!,10,1,12,,,,
11,down,Husam Qabas,حان الان,9,4,67,,,,
12,up,Sonbol,انا مش لوحدي,19,5,4,,,,
13,down,Omar Hamza,نسيني الدنيا,6,1,34,,,,
14,-,Dorothy Moore,I Believe You,-,14,1,,,,
15,down,Sade,Nothing Can Come Between Us,12,1,35,,,,
16,down,James Brown,I Got You (I Feel Good),13,5,16,,,,
17,-,Mariah Carey,My All,-,2,35,,,,
18,-,Toni Braxton,Un-Break My Heart (Soul-Hex Anthem Radio Edit),-,6,10,,,,
19,-,Ne-Yo,Closer,-,19,1,,,,
20,down,XMOX,Fe Alam El Ahlam,14,6,27,,,,
21,-,BRIII,Nkyn,-,21,1,,,,
22,-,Kool & The Gang,Fresh,-,20,4,,,,
23,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,13,,,,
24,-,Miele,Night Rhythm,-,21,6,,,,
25,-,Donna Summer,Bad Girls,-,25,1,,,,
26,-,Barry White,Just the Way You Are,-,24,1,,,,
