Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fats Domino,Put Your Arms Around Me Honey,2,1,25,,,,
2,up,Jacob Banks,Unknown,3,1,26,,,,
3,-,John Legend,Preach,-,3,2,,,,
4,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,3,,,,
5,up,Destiny's Child,Say My Name (Edit),26,5,3,,,,
6,-,Wendy Moten,Come In Out of the Rain,-,6,1,,,,
7,-,Donell Jones,U Know What's Up,-,5,2,,,,
8,-,Doja Cat,Rules,-,5,3,,,,
9,-,Fabolous,Into You (feat. Tamia) [Radio Edit],-,9,1,,,,
10,-,Whitney Houston,It's Not Right But It's Okay,-,9,2,,,,
11,up,Chris Brown,Run It! (feat. Juelz Santana),57,11,2,,,,
12,-,Destiny's Child,Emotion,-,6,1,,,,
13,-,Tamia,Officially Missing You,-,13,1,,,,
14,up,Sean Kingston,Beautiful Girls,49,14,4,,,,
15,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,3,,,,
16,-,Tamia,Officially Missing You (Felix's Hechtic Club Mix),-,9,1,,,,
17,-,Tina Turner,The Best (Edit),-,17,1,,,,
18,-,Mark Morrison,Return of the Mack,-,7,1,,,,
19,-,The Weeknd,The Hills,-,11,2,,,,
20,-,Aloe Blacc,I Need a Dollar,-,6,2,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,4,5,,,,
22,up,Beverley Knight,Keep This Fire Burning,33,6,7,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,1,,,,
24,-,Fred Wesley & The Horny Horns,Four Play (D.J. Promo 45 Edit Version),-,20,1,,,,
25,-,Whitney Houston,Didn't We Almost Have It All,-,12,2,,,,
26,-,Whitney Houston,Where Do Broken Hearts Go?,-,16,1,,,,
27,-,Joan Armatrading,Love and Affection,-,27,2,,,,
28,-,Imagination,In And Out Of Love (Live),-,28,2,,,,
29,-,Hi-Gloss,You'll Never Know,-,24,1,,,,
30,-,Smokey Robinson,Being With You (Single Version),-,10,2,,,,
31,up,The Supremes,Stoned Love,68,28,4,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,1,,,,
33,-,Limmie & Family Cookin',A Walkin' Miracle,-,23,1,,,,
34,-,The Real Thing,Can't Get By Without You (Live),-,30,1,,,,
35,-,Haneef,Da First,-,7,6,,,,
36,-,Quincy Patrick,Loving Touch,-,36,1,,,,
37,-,Gwen Guthrie,Padlock (Larry Levan Mix),-,24,1,,,,
38,-,Lonnie Liston Smith,A Chance For Peace,-,27,1,,,,
39,-,Lou Volpe,Love Dance (Radio Edit),-,21,1,,,,
40,-,The Isley Brothers,For the Love of You (Live),-,34,1,,,,
41,-,Ken Thomas,Don’t Make Me Wait (Instrumental),-,22,1,,,,
42,up,Jabari Grover,I Can't Help It,73,33,3,,,,
43,-,Kenny Lattimore,Weekend (Radio Mix),-,37,2,,,,
44,-,Lillo Thomas,You're a Good Girl,-,44,1,,,,
45,-,Sparkle,Disco Madness,-,25,1,,,,
46,-,Edna Wright,Oops Here I Go Again,-,20,1,,,,
47,-,Smokey Robinson,And I Don't Love You,-,47,1,,,,
48,-,Breakwater,Say You Love Me Girl,-,44,1,,,,
49,-,Gwen Guthrie,It Should Have Been You,-,23,1,,,,
50,-,Joanna Gardner,I Could Never Love Another Like You,-,24,1,,,,
51,-,Locksmith,Far Beyond,-,45,1,,,,
