Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,41,,,,
2,up,Lionel Richie,Hello,2,1,126,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,105,,,,
4,up,Boney M.,Brown Girl In the Ring,14,1,98,,,,
5,up,Gohary,نفس الاحساس,7,4,4,,,,
6,-,Omar Hamza,نسيني الدنيا,-,1,90,,,,
7,down,Uurecorded mena,يا من هواه اعزه واذلني,4,1,37,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,10,1,150,,,,
9,up,Stevie Wonder,Superstition,37,2,20,,,,
10,down,Spiko,بروحي فتاة,5,3,6,,,,
11,down,fakahany,يا تري!,6,1,61,,,,
12,up,yousry elesseily,يسرى العسيلى يارب تموت,15,4,70,,,,
13,up,Hobat,انا تمام,16,13,2,,,,
14,up,Sonbol,انا مش لوحدي,20,5,20,,,,
15,-,tamer sakr,سميرة سعيد قال جانى بعد يومين كاريوكى,-,9,1,,,,
16,up,Massari & Mohammed Assaf,Roll with It,21,1,120,,,,
17,up,محمد حبيب,اتغيرت حبيبي,17,1,19,,,,
18,-,James Brown,I Got You (I Feel Good),-,5,34,,,,
19,down,Boney M.,Never Change Lovers in the Middle of the Night,8,3,46,,,,
20,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,20,2,,,,
21,-,Beverley Knight,Keep This Fire Burning,-,6,48,,,,
22,-,Lucy Pearl,Don't Mess With My Man,-,10,2,,,,
23,-,Massari,Real Love,-,12,22,,,,
24,-,C4ThaArtist,09/05/20,-,15,5,,,,
25,-,Mariah Carey,Someday,-,12,2,,,,
26,-,Vivian Green,Still Here (feat. Brian Culbertson),-,15,6,,,,
27,up,Alicia Keys,Fallin',29,17,11,,,,
28,-,Ahmed Soultan,Denia,-,24,5,,,,
29,down,Infraction Music,Incheon,25,3,104,,,,
30,-,Jamiroquai,You Give Me Something,-,10,19,,,,
31,-,John Legend,All of Me,-,21,10,,,,
32,-,Sade,Your Love Is King,-,6,12,,,,
33,-,Billy Preston,With You I'm Born Again,-,16,11,,,,
34,-,The Isley Brothers,Summer Breeze,-,22,1,,,,
35,-,Imagination,In And Out Of Love (Live),-,28,6,,,,
36,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,17,6,,,,
37,-,Drifters,Up on the Roof,-,37,1,,,,
38,-,The Jacksons,Lovely One,-,23,2,,,,
