Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Knight Owl,Between the Sheets,1,1,24,,,,
2,up,Ruby,حتة تانية,3,1,33,,,,
3,up,Jacob Banks,Unknown,4,1,119,,,,
4,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,10,,,,
5,up,Sade,Nothing Can Come Between Us,6,5,2,,,,
6,up,Boney M.,Got a Man On My Mind,8,4,10,,,,
7,-,Craig David,7 Days,-,7,2,,,,
8,down,Boney M.,Brown Girl In the Ring,2,1,21,,,,
9,-,Yassinos,ويلي ويلي,-,3,26,,,,
10,-,Toni Braxton,Un-Break My Heart,-,2,14,,,,
11,-,Mariah Carey,My All,-,2,19,,,,
12,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,15,,,,
13,-,ساموزين,كل يوم,-,1,51,,,,
14,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,6,,,,
15,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,10,,,,
16,-,ModernDayMalc,12-10-21 14 03,-,16,2,,,,
17,down,ChaMsi,حب جديد,5,4,28,,,,
18,-,Massari & Mohammed Assaf,Roll with It,-,1,33,,,,
19,-,Mick Jackson,Blame It On the Boogie,-,11,18,,,,
20,-,The Commodores,I Keep Running,-,20,2,,,,
21,-,Bilal Hamza,كيف انسى,-,16,1,,,,
22,-,Drugz,Mosh Far2a 2,-,6,9,,,,
23,-,Jamiroquai,You Give Me Something,-,10,17,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,17,15,,,,
25,-,Level 42,The Chinese Way (Live),-,25,4,,,,
26,-,Eddie Holman,Hey There Lonely Girl,-,12,3,,,,
27,-,Barry White,Let the Music Play,-,24,4,,,,
28,-,Shanice,I Love Your Smile,-,17,2,,,,
