Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blackstreet,Before I Let You Go,-,1,1,,,,
2,up,Jacob Banks,Unknown,4,1,28,,,,
3,down,Fats Domino,Put Your Arms Around Me Honey,1,1,27,,,,
4,-,Antibalas,Dirty Money,-,4,1,,,,
5,-,Yacoub Abu Ghosh,Tal Al Safar (feat. Tamer Abu Ghazaleh),-,5,1,,,,
6,down,Surfaces,Sunday Best,5,4,2,96,2020-03-01,27,2020-04-26
7,-,Stwo,Neither Do I (feat. Jeremih),-,7,3,,,,
8,-,Maxwell,This Woman's Work (Uncut),-,8,1,,,,
9,-,Christina Aguilera,What a Girl Wants (Radio Version),-,9,1,,,,
10,down,Boyz II Men,Water Runs Dry,2,2,2,,,,
11,-,Amy Winehouse,Rehab,-,3,4,,,,
12,-,Faith Evans,Love Like This,-,12,1,,,,
13,down,Destiny's Child,Emotion,6,6,3,,,,
14,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,7,4,,,,
15,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,3,,,,
16,-,Mario,Goes Like That,-,6,4,,,,
17,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,11,3,,,,
18,-,Usher,Omg (feat. will.i.am),-,8,2,,,,
19,-,Tory Lanez,The Take (feat. Chris Brown),-,19,1,65,2019-11-24,65,2019-11-24
20,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,10,5,,,,
21,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,4,,,,
22,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,5,2,,,,
23,-,Rihanna,Don't Stop the Music,-,10,4,,,,
24,-,Akon,Right Now (Na Na Na),-,3,3,,,,
25,-,Chris Brown,Kiss Kiss (Main Version),-,4,2,,,,
26,-,Ne-Yo,Sexy Love,-,26,1,,,,
27,-,Gloria Gaynor,Never Can Say Goodbye,-,27,1,,,,
28,-,Junior Walker & The All Stars,"Take Me Girl, I'm Ready",-,28,2,,,,
29,-,Lionel Richie,Hello,-,1,1,,,,
30,-,Jeffrey Osborne,On the Wings of Love (Live),-,30,2,,,,
31,-,Kenny Thomas,Thinking About Your Love,-,16,2,,,,
32,-,The Spinners,Working My Way Back to You (Live),-,32,1,,,,
33,-,Hot Chocolate,I'll Put You Together Again,-,14,3,,,,
34,-,Lionel Richie,Dancing On the Ceiling,-,30,1,,,,
35,-,Patrice Rushen,Forget Me Nots,-,12,2,,,,
36,-,Sade,Smooth Operator,-,36,1,,,,
37,-,Mike & Brenda Sutton,Don't Let Go of Me,-,29,1,,,,
38,-,Lillo Thomas,Trust Me,-,38,1,,,,
39,-,Azania,Looking Ahead,-,33,2,,,,
40,-,Full Flava,Too Much Too Late (feat. Dee Johnson),-,40,1,,,,
41,down,Ken Thomas,Don't Make Me Wait,26,26,2,,,,
42,down,Lou Volpe,Love Dance (Radio Edit),21,21,3,,,,
43,-,Full Flava,September (Sunlight Square Remix) [feat. Chantay Savage],-,43,1,,,,
44,-,Samuel D. Sanders,Make You Mine,-,32,1,,,,
45,down,Gwen Guthrie,Seventh Heaven (Remix),18,18,2,,,,
46,-,Soul Talk,Really Don't Mind,-,41,1,,,,
47,-,Full Flava,September (feat. Chantay Savage),-,47,1,,,,
48,-,Smokey Robinson,And I Don't Love You,-,47,2,,,,
