Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,2,1,19,,,,
2,-,SPiCYSOL,BOHO,-,1,1,,,,
3,up,Doja Cat,Say So,4,3,2,100,2020-02-02,6,2020-05-03
4,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,2,,,,
5,up,Shannon Chapman,Slow It Down,7,5,2,,,,
6,-,John Legend,Preach,-,3,1,,,,
7,-,Róisín Murphy,Let Me Know (Radio Edit),-,7,1,,,,
8,-,Corinne Bailey Rae,Put Your Records On,-,5,1,,,,
9,-,Mario,Goes Like That,-,6,1,,,,
10,-,Mary Mary,Shackles (Praise You),-,4,1,,,,
11,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,11,1,,,,
12,-,John Legend,Used to Love U,-,6,1,,,,
13,-,Brownstone,If You Love Me,-,6,1,,,,
14,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Voc Remix),-,8,1,,,,
15,-,The Weeknd,Call Out My Name,-,6,1,,,,
16,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,9,1,,,,
17,-,JoJo,Baby It's You (2018),-,9,1,,,,
18,-,The Tony Rich Project,Nobody Knows,-,12,1,,,,
19,-,Jess Glynne,Right Here (Skream Remix),-,19,1,,,,
20,-,Kenny Thomas,Thinking About Your Love,-,13,1,,,,
21,-,Joss Stone & Common,Tell Me What We're Gonna Do Now (feat. Common),-,7,1,,,,
22,-,Beverley Knight,Keep This Fire Burning,-,6,1,,,,
23,-,Kelly Rowland,Crown,-,9,1,,,,
24,-,Amy Winehouse,Tears Dry On Their Own,-,24,1,,,,
25,-,John Legend,Save Room,-,4,1,,,,
26,-,Khalid,Talk (Disclosure VIP),-,26,1,,,,
27,-,Oleta Adams,Get Here,-,11,4,,,,
28,-,Barry White,Let the Music Play,-,24,1,,,,
29,-,Tiny Tavares,More Than a Woman,-,29,1,,,,
30,-,Lionel Richie,You Are (Single Edit),-,9,3,,,,
31,-,Roberta Flack,Killing Me Softly With His Song,-,6,2,,,,
32,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,3,,,,
33,-,Toni Braxton,Long As I Live,-,1,3,,,,
34,-,Barry White,"You're the First, The Last, My Everything",-,9,4,,,,
35,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,8,1,,,,
36,-,Four Tops,When She Was My Girl,-,34,1,,,,
37,-,Diana Ross,Touch Me in the Morning,-,14,1,,,,
