Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,49,,,,
2,up,"Calvin Harris, The Weeknd",Over Now,3,2,7,39,2020-09-06,39,2020-09-06
3,-,KLL,Д. Н. К. Д.,-,2,7,,,,
4,up,Chloe x Halle,Do It,18,2,20,,,,
5,down,Fats Domino,Put Your Arms Around Me Honey,4,1,45,,,,
6,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,6,2,,,,
7,-,Chris Brown,Fine China,-,7,6,,,,
8,-,Joe,Ride Wit U (feat. G-Unit),-,2,14,,,,
9,-,B2K,Girlfriend (Pied Piper Remix),-,9,1,,,,
10,-,Childish Gambino,Summertime Magic,-,7,9,,,,
11,-,Whitney Houston,Saving All My Love for You,-,9,3,,,,
12,-,Surfaces,Sunday Best,-,4,14,96,2020-03-01,27,2020-04-26
13,-,6LACK,Know My Rights (feat. Lil Baby),-,13,1,,,,
14,-,Change,A Lover's Holiday (Jim Burgess Mix),-,10,4,,,,
15,-,JoJo,Leave (Get Out) [2018],-,4,4,,,,
16,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,6,,,,
17,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,17,1,,,,
18,up,Beverley Knight,Keep This Fire Burning,20,6,17,,,,
19,-,Usher,Love In This Club (Stonebridge Remix),-,9,6,,,,
20,-,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",-,6,7,,,,
21,-,Giveon,Like I Want You,-,21,2,,,,
22,-,Kelly Rowland,Crown,-,9,9,,,,
23,-,Khalid,Young Dumb & Broke,-,17,2,,,,
24,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,14,,,,
25,-,Jamiroquai,Little L,-,25,1,,,,
26,-,Mann,Buzzin Remix (feat. 50 Cent) [Remix Version],-,26,1,,,,
27,-,Wendy Moten,Come In Out of the Rain,-,6,3,,,,
28,-,Bobby Brown,Every Little Step (With Rap),-,13,4,,,,
29,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,11,,,,
30,-,Quincy Patrick,Loving Touch,-,30,1,,,,
31,-,Gwen Guthrie,Seventh Heaven (Remix),-,18,6,,,,
32,-,Four Tops,Walk Away Renee,-,32,2,,,,
