Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,3,1,15,,,,
2,down,ساموزين,كل يوم,1,1,15,,,,
3,down,Fats Domino,Put Your Arms Around Me Honey,2,1,15,,,,
4,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,1,,,,
5,up,Avant,Ooh Aah,7,4,7,,,,
6,-,Angham,Sanda Aleik,-,3,2,,,,
7,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,4,1,,,,
8,-,Lionel Richie,Endless Love,-,7,3,,,,
9,-,Lionel Richie,"Love, Oh Love",-,9,2,,,,
10,-,TLC,Waterfalls,-,5,2,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,11,2,,,,
12,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,4,,,,
13,-,Lionel Richie,Stuck On You,-,13,2,,,,
14,-,Sade,No Ordinary Love,-,10,2,,,,
