Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,41,,,,
2,-,KLL,Д. Н. К. Д.,-,2,1,,,,
3,up,Chloe x Halle,Do It,4,2,12,,,,
4,-,Change,Searching (Parkside Remix) [feat. Luther Vandross],-,4,1,,,,
5,-,Doja Cat,Rules,-,5,6,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,3,,,,
7,-,Shola Ama,Run to Me (Club Asylum Vocal) [Remix],-,7,1,,,,
8,-,Mary J. Blige & U2,One (Radio Edit),-,8,1,,,,
9,-,Boney M.,Rivers of Babylon,-,9,1,,,,
10,-,John Legend,Used to Love U,-,6,8,,,,
11,-,Rihanna,Disturbia,-,3,5,,,,
12,down,Chaka Khan,I Feel for You,2,2,5,,,,
13,-,Boyz II Men,End of the Road,-,13,1,,,,
14,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,4,,,,
15,-,Corinne Bailey Rae,Put Your Records On,-,5,5,,,,
16,-,Massari,Real Love,-,12,4,,,,
17,-,Kelis,Milkshake,-,17,1,,,,
18,-,Beverley Knight,Keep This Fire Burning,-,6,13,,,,
19,-,Amy Winehouse,Back to Black,-,15,3,,,,
20,-,Kool & The Gang,Get Down On It,-,9,2,,,,
21,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,6,,,,
22,-,Doja Cat,Like That (feat. Gucci Mane),-,17,1,99,2020-04-12,91,2020-04-19
23,-,Prince,When Doves Cry (Edit),-,7,4,,,,
24,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,7,6,,,,
25,up,B2K Featuring P. Diddy,"Bump, Bump, Bump (Jiggy Joint Club Remix)",26,6,5,,,,
26,-,Mabel & Not3s,Fine Line,-,6,4,,,,
27,-,Joe,Ride Wit U (feat. G-Unit),-,2,11,,,,
28,-,Sade,Smooth Operator (Single Version),-,7,2,,,,
29,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,29,1,,,,
30,down,Mary Mary,Shackles (Praise You),9,4,5,,,,
31,-,Jennifer Hudson,Spotlight,-,11,2,,,,
32,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,11,6,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,4,5,,,,
34,-,Seal,Crazy,-,9,6,,,,
35,-,Amy Winehouse,Back to Black,-,7,3,,,,
36,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,36,1,,,,
37,-,Shola Ama,You Might Need Somebody,-,11,1,,,,
38,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,38,1,,,,
39,-,Sam Cooke,A Change Is Gonna Come,-,13,2,,,,
40,-,Otis Redding,My Girl,-,28,2,,,,
41,-,Hot Chocolate,I'll Put You Together Again,-,14,4,,,,
42,-,"Evelyn ""Champagne"" King",Love Come Down,-,42,1,,,,
43,-,Freddie Jackson,Heaven,-,43,3,,,,
44,-,Azania,All of My Life,-,44,3,,,,
45,-,Avery*Sunshine,Time to Shine,-,45,5,,,,
46,-,Bilal,I Really Don't Care,-,46,4,,,,
47,-,Bobby Caldwell & Jack Splash,Intro,-,38,2,,,,
48,-,Shaila Prospere,How Much,-,48,3,,,,
49,-,Dennis Taylor,At the Place,-,32,3,,,,
