Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,1,1,25,,,,
2,-,James Brown,I Got You (I Feel Good),-,1,102,,,,
3,-,fakahany,يا تري!,-,1,50,,,,
4,up,SAMO ZAEN,دي حبيبتي,4,1,29,,,,
5,up,JAX,حبيبي نساي نساي,12,5,3,,,,
6,down,Omar Hamza,نسيني الدنيا,3,1,79,,,,
7,up,Adam Hussein,كلميني عني,9,1,26,,,,
8,-,James Brown,I Got You (I Feel Good),-,5,31,,,,
9,down,Ziad Ashraf,داري يا قلبي,2,1,65,,,,
10,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,61,,,,
11,up,Boney M.,Never Change Lovers in the Middle of the Night,14,3,37,,,,
12,-,Mai Mostafa,Da Elly Yeksab,-,2,61,,,,
13,-,Boney M.,Got a Man On My Mind,-,4,42,,,,
14,-,Masany,Fe Nos Ellel,-,14,4,,,,
15,up,Infraction Music,Incheon,19,3,92,,,,
16,-,Dave Baron & Silverella,I Feel You (Maxim Andreev Remix),-,16,5,,,,
17,-,Sade,Love Is Found (Live),-,17,2,,,,
18,-,NÏKA & Night Shift Master,Meddling Tunes (Dophamean Remix),-,18,1,,,,
19,-,Diana Ross & The Supremes & The Temptations,I'll Try Something New (Stereo),-,7,7,,,,
20,up,Diana King,Ain't Nobody,21,15,16,,,,
21,-,Massari,Real Love,-,12,19,,,,
22,-,Yll Limani,Ke Pi Sonte Shume,-,17,6,,,,
23,-,Angie Stone,Wish I Didn't Miss You,-,14,8,,,,
24,-,Four Tops,A Simple Game,-,24,1,,,,
25,-,Stevie Wonder,I Wish,-,22,5,,,,
26,-,Peaches & Herb,Reunited,-,13,8,,,,
27,down,Stevie Wonder,Superstition,24,2,8,,,,
28,-,Lionel Richie,Endless Love,-,7,16,,,,
29,-,Sade,By Your Side,-,4,19,,,,
30,-,Toni Braxton,Long As I Live,-,1,20,,,,
31,-,Michael Jackson,Rockin' Robin,-,31,2,,,,
32,-,Heatwave,Boogie Nights,-,32,1,,,,
33,down,Lina,Bye Bye Baby,30,27,8,,,,
