Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,2,1,75,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,48,,,,
3,up,Ziad Ashraf,داري يا قلبي,8,1,7,,,,
4,up,Yassinos,عايش في نار,4,1,15,,,,
5,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,33,,,,
6,-,ساموزين,أيام و سنين,-,2,1,,,,
7,up,Infraction Music,Incheon,9,3,29,,,,
8,up,Under Ground Scene,امسك فى حلمك,17,5,8,,,,
9,down,Boney M.,Never Change Lovers in the Middle of the Night,5,3,22,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,1,1,88,,,,
11,up,yousry elesseily,يسرى العسيلى يارب تموت,18,4,15,,,,
12,-,Yassinos,لي فات مات,-,7,6,,,,
13,down,Omar Hamza,نسيني الدنيا,12,1,21,,,,
14,up,Husam Qabas,حان الان,15,4,55,,,,
15,-,C4ThaArtist,09/05/20,-,15,1,,,,
16,up,Ali Zaki,Jacaylkaygii Hore,16,7,7,,,,
17,down,XMOX,Fe Alam El Ahlam,14,6,14,,,,
18,-,Randy Crawford,One Day I'll Fly Away,-,5,11,,,,
19,-,Robert Knight,Love On a Mountain Top,-,19,2,,,,
20,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,8,4,,,,
21,-,Luther Vandross,Never Too Much,-,21,2,,,,
22,-,Sandra,In the Heat of the Night,-,22,1,,,,
