Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMO ZAEN,دي حبيبتي,1,1,20,,,,
2,up,Boney M.,Brown Girl In the Ring,2,1,87,,,,
3,up,Uurecorded mena,يا من هواه اعزه واذلني,3,1,16,,,,
4,-,James Brown,I Got You (I Feel Good),-,1,98,,,,
5,up,Ziad Ashraf,داري يا قلبي,5,1,56,,,,
6,up,محمد حبيب,اتغيرت حبيبي,6,1,11,,,,
7,-,Yassinos,لي فات مات,-,7,14,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,20,1,130,,,,
9,up,yousry elesseily,يسرى العسيلى يارب تموت,18,4,60,,,,
10,up,Massari & Mohammed Assaf,Roll with It,10,1,105,,,,
11,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,7,8,,,,
12,-,Diana Ross & Lionel Richie,Endless Love (Reprise),-,12,1,,,,
13,up,Lionel Richie,Hello,21,1,112,,,,
14,down,Husam Qabas,حان الان,8,4,101,,,,
15,down,Bu Kolthoum,Jouwana,7,7,2,,,,
16,-,Mahmoud El Esseily,Msh Madmoun,-,9,1,,,,
17,down,Omar Hamza,نسيني الدنيا,4,1,70,,,,
18,down,sherine,Bahibbak Min Zaman,9,5,16,,,,
19,-,Sade,Nothing Can Come Between Us,-,1,60,,,,
20,down,Dionne Warwick,I'll Never Fall In Love Again,19,3,56,,,,
21,-,Yassinos,عايش في نار,-,1,54,,,,
22,down,Boney M.,Got a Man On My Mind,15,4,39,,,,
23,-,Mariah Carey,My All,-,2,46,,,,
24,-,Toni Braxton,Un-Break My Heart,-,2,35,,,,
25,down,fakahany,يا تري!,11,1,43,,,,
26,down,Infraction Music,Incheon,16,3,83,,,,
27,-,Marisen,Lost My Mind (Juloboy Remix),-,18,2,,,,
28,-,Zviad Bekauri,Hypnotized,-,19,3,,,,
29,up,Shy Riddick,F.U.T.F,29,14,13,,,,
30,down,Diana King,Ain't Nobody,22,15,10,,,,
31,-,Ahmed Soultan,Denia,-,24,2,,,,
32,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,32,2,,,,
33,-,A5rass - الاخرس,Baad Shu,-,21,3,,,,
34,down,Ng Tamala,Fain Ti Fain,33,21,4,,,,
35,down,Lina,Bye Bye Baby,34,27,2,,,,
