Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Brown Girl In the Ring,2,1,63,,,,
2,up,Stevie Wonder,I Just Called To Say I Love You,3,1,104,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,81,,,,
4,up,Lionel Richie,Hello,7,1,88,,,,
5,down,Yassinos,عايش في نار,1,1,35,,,,
6,up,Clerel,Story Of A Scar,11,5,7,,,,
7,up,Ziad Ashraf,داري يا قلبي,9,1,24,,,,
8,up,Husam Qabas,حان الان,8,4,73,,,,
9,-,James Brown,I Got You (I Feel Good),-,5,18,,,,
10,up,Sade,Nothing Can Come Between Us,14,1,39,,,,
11,down,fakahany,يا تري!,6,1,17,,,,
12,down,Omar Hamza,نسيني الدنيا,4,1,41,,,,
13,up,Adam Hussein,كلميني عني,13,1,6,,,,
14,-,Mai Mostafa,Da Elly Yeksab,-,2,33,,,,
15,up,Infraction Music,Incheon,19,3,49,,,,
16,up,BlvckDawn,3Aysh,16,4,15,,,,
17,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,10,6,,,,
18,down,Fugees,Killing Me Softly With His Song,10,6,14,,,,
19,down,Mr. Hashem,Alby Feen,15,4,5,,,,
20,up,Massari & Mohammed Assaf,Roll with It,20,1,77,,,,
21,-,Under Ground Scene,امسك فى حلمك,-,5,18,,,,
22,down,Sonbol,انا مش لوحدي,21,5,7,,,,
23,-,Yassinos,لي فات مات,-,7,10,,,,
24,down,yousry elesseily,يسرى العسيلى يارب تموت,5,4,32,,,,
25,-,Tina Turner,Two People (Live in Europe) (1985),-,19,5,,,,
26,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,23,2,,,,
27,-,Imagination,In and Out of Love,-,15,9,,,,
28,-,Rondell,Have You Seen Her,-,28,1,,,,
29,-,The Stylistics,You Make Me Feel Brand New,-,21,3,,,,
30,down,ساموزين,كل يوم,24,1,80,,,,
31,-,Boney M.,Gotta Go Home,-,22,1,,,,
32,-,Diana Ross,Ain't No Mountain High Enough,-,9,3,,,,
