Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,42,,,,
2,up,Chloe x Halle,Do It,3,2,13,,,,
3,up,Joe,Ride Wit U (feat. G-Unit),27,2,12,,,,
4,-,Chris Brown,Kiss Kiss (Main Version),-,4,3,,,,
5,up,Corinne Bailey Rae,Put Your Records On,15,5,6,,,,
6,-,Mario,Let Me Love You,-,6,3,,,,
7,-,Fats Domino,Put Your Arms Around Me Honey,-,1,40,,,,
8,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,2,,,,
9,-,John Legend,Green Light (feat. André 3000),-,5,4,,,,
10,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],21,9,7,,,,
11,-,John Legend,Save Room,-,4,5,,,,
12,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,12,,,,
13,-,Kelly Rowland,Crown,-,9,8,,,,
14,-,Doja Cat,Say So,-,3,8,100,2020-02-02,6,2020-05-03
15,up,Beverley Knight,Keep This Fire Burning,18,6,14,,,,
16,-,Seal,Kiss from a Rose,-,10,2,,,,
17,-,Donell Jones,U Know What's Up,-,5,6,,,,
18,-,Ciara,Love Sex Magic (feat. Justin Timberlake) [Instrumental],-,18,1,,,,
19,-,Jennifer Lopez,Play,-,18,3,,,,
20,-,Jessie J,Queen (Acoustic),-,8,2,,,,
21,-,Amy Winehouse,Tears Dry On Their Own,-,7,8,,,,
22,-,Akon,Shake Down (feat. Red Cafe) [Remix],-,7,2,,,,
23,-,Whitney Houston,Queen of the Night (Radio Edit),-,16,2,,,,
24,-,The Weeknd,Call Out My Name,-,6,8,,,,
25,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,18,6,,,,
26,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,5,,,,
27,-,The Pasadenas,I'm Doin' Fine Now,-,12,4,,,,
28,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,6,,,,
29,-,Jocelyn Brown,Somebody Else's Guy,-,12,2,,,,
30,-,Kevin Lyttle,Turn Me On,-,14,3,,,,
31,-,Alicia Keys,Like You'll Never See Me Again,-,10,3,,,,
32,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,15,3,,,,
33,-,Natasha Bedingfield,These Words (Reggaeton Remix),-,4,7,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,1,2,,,,
35,-,Teyana Taylor,How You Want It? (feat. King Combs),-,9,5,,,,
36,-,En Vogue,Don't Let Go (Love),-,24,1,,,,
37,-,Ali Gatie,It's You,-,18,2,41,2019-10-06,35,2019-10-27
38,-,Four Tops,When She Was My Girl,-,34,2,,,,
39,-,The Spinners,Cupid (I've Loved You for a Long Time) [Live],-,29,1,,,,
40,-,Alexander O'Neal,If You Were Here Tonight,-,40,1,,,,
41,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,8,2,,,,
42,down,Prince,When Doves Cry (Edit),23,7,5,,,,
43,-,Barry White,"Can't Get Enough of Your Love, Babe",-,8,5,,,,
44,-,Elisha La'Verne,Skin,-,32,3,,,,
45,-,Dennis Taylor,Enough Is Enough,-,29,3,,,,
46,up,Bilal,I Really Don't Care,46,46,5,,,,
47,-,Ultimate Kaos,Casanova,-,47,1,,,,
