Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jacob Banks,Unknown,1,1,66,,,,
2,up,James Brown,I Got You (I Feel Good),6,1,9,,,,
3,down,Lionel Richie,Hello,2,1,16,,,,
4,-,Mary Mary,Shackles (Praise You),-,4,8,,,,
5,-,Stevie Wonder,I Just Called To Say I Love You,-,1,14,,,,
6,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,13,,,,
7,down,Mary J. Blige,One (feat. U2) [Bonus Track],4,3,6,,,,
8,-,어반자카파,그날에 우리,-,8,1,,,,
9,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,6,4,,,,
10,down,Angham,Eamel Khair,7,2,28,,,,
11,-,Childish Gambino,Summertime Magic,-,7,14,,,,
12,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,8,5,,,,
13,-,Macy Gray,I Try (Grand Style Mix),-,7,13,,,,
14,-,Whitney Houston,I'm Your Baby Tonight,-,14,5,,,,
15,-,voices,26/9,-,13,1,,,,
16,up,Blu Cantrell,Hit 'Em Up Style (Oops!),38,3,15,,,,
17,up,Beverley Knight,Keep This Fire Burning,48,6,21,,,,
18,-,Amy Winehouse,Rehab,-,3,17,,,,
19,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,19,4,,,,
20,-,Mabel & Not3s,Fine Line,-,6,10,,,,
21,-,TLC,No Scrubs,-,3,5,,,,
22,-,TLC,No Scrubs,-,16,1,,,,
23,-,Surfaces,Sunday Best,-,4,18,96,2020-03-01,27,2020-04-26
24,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,13,7,,,,
25,-,Seal,Crazy,-,9,8,,,,
26,-,Jody Watley,Looking For A New Love (Extended Club Version),-,26,1,,,,
27,-,"Calvin Harris, The Weeknd",Over Now,-,2,12,39,2020-09-06,39,2020-09-06
28,-,Prince & The New Power Generation,Cream (N.P.G. Mix),-,4,7,,,,
29,down,The Weeknd,Can't Feel My Face,19,3,10,,,,
30,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,9,15,,,,
31,-,Jackie Wilson,I Get the Sweetest Feeling,-,6,9,,,,
32,-,JoJo,Baby It's You (2018),-,9,7,,,,
33,down,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,20,5,9,,,,
34,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,8,2,,,,
35,-,Craig David,When You Know What Love Is,-,4,9,,,,
36,-,KLL,Д. Н. К. Д.,-,2,8,,,,
37,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,13,,,,
38,-,Mariah Carey,Always Be My Baby,-,38,1,,,,
39,-,Heatwave,Mind Blowing Decisions,-,25,1,,,,
40,-,Boyz II Men,I'll Make Love to You,-,5,6,,,,
41,-,Sade,By Your Side,-,4,9,,,,
42,down,Toni Braxton,Long As I Live,15,1,10,,,,
43,-,The Temptations,Get Ready,-,43,1,,,,
44,-,Imagination,Just an Illusion,-,35,1,,,,
