Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yassinos,عايش في نار,1,1,6,,,,
2,-,Boney M.,Brown Girl In the Ring,-,1,40,,,,
3,up,Infraction Music,Incheon,5,3,20,,,,
4,up,Mai Mostafa,Da Elly Yeksab,9,2,18,,,,
5,up,Husam Qabas,حان الان,18,4,47,,,,
6,down,Lionel Richie,Hello,3,1,70,,,,
7,up,Omar Hamza,نسيني الدنيا,10,1,13,,,,
8,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,29,,,,
9,up,yousry elesseily,يسرى العسيلى يارب تموت,11,4,8,,,,
10,-,Boney M.,Never Change Lovers in the Middle of the Night,-,3,20,,,,
11,-,Fugees,Killing Me Softly With His Song,-,6,11,,,,
12,-,Sade,Nothing Can Come Between Us,-,1,26,,,,
13,up,MOHAMEDADELSINGER,بعد اية رجعالي تاني محمد عادل,17,5,11,,,,
14,down,Massari & Mohammed Assaf,Roll with It,7,1,54,,,,
15,up,XMOX,Fe Alam El Ahlam,15,6,7,,,,
16,-,Seal,Kiss from a Rose,-,7,2,,,,
17,-,Whitney Houston,Where Do Broken Hearts Go?,-,16,5,,,,
18,-,Lionel Richie,You Are,-,17,4,,,,
19,-,Level 42,Leaving Me Now (Live),-,19,2,,,,
