Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Hamza,نسيني الدنيا,13,1,22,,,,
2,up,Yassinos,عايش في نار,4,1,16,,,,
3,-,James Brown,I Got You (I Feel Good),-,1,71,,,,
4,up,Infraction Music,Incheon,7,3,30,,,,
5,down,Lionel Richie,Hello,1,1,76,,,,
6,up,XMOX,Fe Alam El Ahlam,17,6,15,,,,
7,-,fakahany,يا تري!,-,1,4,,,,
8,-,Massari & Mohammed Assaf,Roll with It,-,1,62,,,,
9,down,Boney M.,Brown Girl In the Ring,2,1,49,,,,
10,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,18,,,,
11,-,sherine,Kalam Eneih,-,11,1,,,,
12,down,Dionne Warwick,I'll Never Fall In Love Again,5,3,34,,,,
13,-,Toni Braxton,Un-Break My Heart,-,2,27,,,,
14,-,Sade,Nothing Can Come Between Us,-,1,30,,,,
15,-,Mai Mostafa,Da Elly Yeksab,-,2,26,,,,
16,-,Boney M.,Got a Man On My Mind,-,4,22,,,,
17,down,Ali Zaki,Jacaylkaygii Hore,16,7,8,,,,
18,down,Husam Qabas,حان الان,14,4,56,,,,
19,down,ساموزين,أيام و سنين,6,2,2,,,,
20,down,Yassinos,لي فات مات,12,7,7,,,,
21,down,C4ThaArtist,09/05/20,15,15,2,,,,
22,down,Ziad Ashraf,داري يا قلبي,3,1,8,,,,
23,down,yousry elesseily,يسرى العسيلى يارب تموت,11,4,16,,,,
24,-,Darlene Love,All Alone on Christmas,-,24,1,,,,
25,-,Ray Charles,"What'd I Say, Pts. I & 2",-,25,1,,,,
26,-,Jimmy Ruffin,Farewell Is a Lonely Sound,-,26,2,,,,
