Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPiCYSOL,BOHO,3,1,3,,,,
2,down,Jacob Banks,Unknown,1,1,21,,,,
3,up,Fats Domino,Put Your Arms Around Me Honey,7,1,20,,,,
4,-,Trey Songz,Jill (Sumn Real),-,4,1,,,,
5,-,Maë Defays,Temps de vide,-,5,1,,,,
6,down,Doja Cat,Say So,5,3,4,100,2020-02-02,6,2020-05-03
7,-,The Weeknd,Can't Feel My Face,-,3,1,,,,
8,-,Amy Winehouse,Love Is a Losing Game,-,8,1,,,,
9,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,2,4,,,,
10,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,10,1,,,,
11,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,11,1,,,,
12,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,6,1,,,,
13,-,JoJo,Baby It's You (2018),-,9,2,,,,
14,-,The Weeknd,Too Late,-,14,1,86,2020-03-22,31,2020-03-29
15,-,Alicia Keys,Like You'll Never See Me Again,-,10,1,,,,
16,-,John Legend,Used to Love U,-,6,2,,,,
17,-,Mariah Carey,Obsessed,-,13,1,,,,
18,-,Christina Milian,AM to PM,-,18,1,,,,
19,-,TLC,Waterfalls,-,5,3,,,,
20,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],22,20,2,,,,
21,-,The Weeknd,The Hills,-,11,1,,,,
22,-,Mario,Goes Like That,-,6,2,,,,
23,-,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",-,23,1,,,,
24,-,Stwo,Neither Do I (feat. Jeremih),-,7,1,,,,
25,-,Mabel & Not3s,Fine Line,-,6,1,,,,
26,-,Brandy & Ray J,Another Day In Paradise,-,20,1,,,,
27,-,B2K,Girlfriend,-,27,1,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,5,1,,,,
29,-,Corinne Bailey Rae,Put Your Records On,-,5,2,,,,
30,-,Doja Cat,Rules,-,5,1,,,,
31,-,Whitney Houston,My Love Is Your Love,-,20,1,,,,
32,-,The Weeknd,Starboy (feat. Daft Punk),-,8,1,,,,
33,-,JoJo,Leave (Get Out) [2018],-,4,1,,,,
34,-,Usher,Love In This Club (Stonebridge Remix),-,9,1,,,,
35,-,The Pasadenas,I'm Doin' Fine Now,-,12,1,,,,
36,-,Jamelia,Superstar,-,9,1,,,,
37,-,Prince,When Doves Cry (Edit),-,7,1,,,,
38,-,Sade,Smooth Operator (Single Version),-,7,1,,,,
39,-,John Legend,Greenlight (feat. Andre 3000) [Live],-,39,1,,,,
40,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,9,1,,,,
41,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,12,1,,,,
42,-,Chris Brown,No Guidance (feat. Drake),-,42,1,81,2019-10-06,63,2019-10-13
43,down,Brownstone,If You Love Me,19,6,3,,,,
44,down,Joe,Ride Wit U (feat. G-Unit),14,2,2,,,,
45,down,Haneef,Da First,42,7,2,,,,
46,-,Dina Carroll,Ain't No Man,-,20,1,,,,
47,-,Eternal,Save Our Love,-,47,1,,,,
48,-,Mario,How Do I Breathe,-,48,1,,,,
49,-,Destiny's Child,Say My Name (Edit),-,5,1,,,,
50,-,Rihanna,Disturbia,-,3,4,,,,
51,-,Chaka Khan,I Feel for You,-,2,1,,,,
52,down,Randy Crawford,One Day I'll Fly Away,37,5,3,,,,
53,-,Donna Summer,On the Radio (Long Version),-,14,1,,,,
54,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,54,1,,,,
55,-,The Stylistics,"Betcha By Golly, Wow (Live)",-,14,2,,,,
56,-,The Stylistics,I'm Stone In Love With You (Live),-,36,1,,,,
57,-,Jim Gilstrap,Swing Your Daddy,-,57,1,,,,
58,-,Stevie Wonder,For Once in My Life,-,19,2,,,,
59,-,Sade,No Ordinary Love,-,10,4,,,,
60,-,Amy Winehouse,Back to Black,-,15,1,,,,
61,-,Lionel Richie,Truly,-,11,4,,,,
62,-,The Trammps,Disco Inferno,-,23,1,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,9,5,,,,
