Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,حتة تانية,1,1,4,,,,
2,up,Jacob Banks,Unknown,3,1,91,,,,
3,up,Yassinos,ويلي ويلي,14,3,8,,,,
4,up,Ahmed Mahfouz,ليه,4,1,10,,,,
5,-,Chaka Khan,I Feel for You,-,2,11,,,,
6,up,Mary J. Blige,One (feat. U2) [Bonus Track],7,3,17,,,,
7,down,ساموزين,كل يوم,5,1,29,,,,
8,-,Beverley Knight,Keep This Fire Burning,-,6,38,,,,
9,up,Massari & Mohammed Assaf,Roll with It,13,2,13,,,,
10,-,Dionne Warwick,I'll Never Fall In Love Again,-,3,1,,,,
11,-,Stevie Wonder,Pastime Paradise (Live/1995),-,4,4,,,,
12,-,Husam Qabas,حان الان,-,4,7,,,,
13,down,ChaMsi,حب جديد,10,4,8,,,,
14,down,Outer Space,Chase Across Orion,6,3,12,,,,
15,down,Angham,Eamel Khair,8,2,52,,,,
16,down,Vbdrahman,انا مش أناني,12,6,6,,,,
17,up,Mick Jackson,Blame It On the Boogie,33,11,4,,,,
18,up,Macy Gray,I Try (Grand Style Mix),50,7,24,,,,
19,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,20,,,,
20,-,Whitney Houston,So Emotional (2000 Remaster),-,20,3,,,,
21,-,Joe,Ride Wit U (feat. G-Unit),-,2,30,,,,
22,-,John Legend,Green Light (feat. André 3000),-,5,20,,,,
23,up,Mario,Goes Like That,35,6,21,,,,
24,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,24,1,,,,
25,-,Kool & The Gang,Hi De Hi Hi De Ho,-,25,1,,,,
26,-,Brownstone,If You Love Me,-,6,11,,,,
27,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,8,28,,,,
28,-,Doja Cat,Rules,-,5,14,,,,
29,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),23,2,25,,,,
30,-,The Pointer Sisters,I'm So Excited,-,16,3,,,,
31,-,Kenny Thomas,Thinking About Your Love,-,31,1,,,,
32,up,Chloe x Halle,Do It,38,2,38,,,,
33,-,Sade,By Your Side (Neptunes Remix),-,33,2,,,,
34,up,Khalid,My Bad,52,7,15,,,,
35,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,8,4,,,,
36,-,The Weeknd,Call Out My Name,-,6,22,,,,
37,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,12,9,,,,
