Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uurecorded mena,يا من هواه اعزه واذلني,3,1,28,,,,
2,up,SAMO ZAEN,دي حبيبتي,2,1,32,,,,
3,down,Omar Hamza,نسيني الدنيا,1,1,82,,,,
4,-,يوسف طه,طريقي,-,4,4,,,,
5,-,Sonbol,انا مش لوحدي,-,5,16,,,,
6,up,fakahany,يا تري!,9,1,53,,,,
7,-,Yassinos,عايش في نار,-,1,59,,,,
8,-,Sade,Nothing Can Come Between Us,-,1,69,,,,
9,down,Boney M.,Never Change Lovers in the Middle of the Night,8,3,40,,,,
10,-,Boney M.,Got a Man On My Mind,-,4,43,,,,
11,-,محمد حبيب,اتغيرت حبيبي,-,1,13,,,,
12,-,Boney M.,Brown Girl In the Ring,-,1,93,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,15,1,141,,,,
14,down,Ziad Ashraf,داري يا قلبي,4,1,68,,,,
15,-,Fugees,Killing Me Softly With His Song,-,6,18,,,,
16,-,Michael Jackson,Beat It (Single Version),-,16,10,,,,
17,-,Ashlee,Alone With You,-,17,3,,,,
18,-,Moo-Ve,Own You,-,16,5,,,,
19,up,Stevie Wonder,Superstition,25,2,11,,,,
20,down,Infraction Music,Incheon,18,3,95,,,,
21,up,Aloe Blacc,I Need a Dollar,28,6,6,,,,
22,-,Mohamed Ramadan,Paris Dubaï (feat. Soolking),-,21,6,,,,
23,-,A5rass - الاخرس,Baad Shu,-,21,7,,,,
24,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,9,12,,,,
25,-,Whitney Houston,Where Do Broken Hearts Go?,-,16,10,,,,
26,-,Diana Ross,Ain't No Mountain High Enough,-,26,1,,,,
27,down,Massari & Mohammed Assaf,Roll with It,14,1,112,,,,
28,-,Stevie Wonder,For Your Love,-,17,6,,,,
29,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,22,2,,,,
30,-,Alexander O'Neal,Never Knew Love Like This,-,21,3,,,,
31,-,The S.O.S. Band,Just Be Good to Me,-,22,4,,,,
32,-,The Supremes,Stoned Love,-,20,7,,,,
33,-,Sade,By Your Side,-,4,20,,,,
34,-,Ray Charles,Georgia On My Mind,-,24,6,,,,
35,-,Tams,Hey Girl Don´t Bother Me (Rerecorded),-,25,2,,,,
36,-,Change,A Lover's Holiday,-,34,2,,,,
37,-,Barry White,You See the Trouble With Me,-,18,3,,,,
38,-,Four Tops,Walk Away Renee,-,38,1,,,,
39,-,Jackson 5,Doctor My Eyes,-,12,3,,,,
40,-,John Legend,All of Me,-,21,9,,,,
