Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,4,1,2,,,,
2,-,Dua Lipa,Houdini,-,2,1,,,,
3,-,A.C.E,Effortless,-,3,1,,,,
4,down,Loreen,Tattoo,1,1,21,,,,
5,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,3,3,,,,
6,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,6,2,,,,
7,-,Tom Misch,Beautiful Escape,-,7,2,,,,
8,up,Adele,Rolling In the Deep,8,2,116,,,,
9,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],11,2,98,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,6,94,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,84,,,,
12,down,Bad Bunny,MONACO,7,7,3,,,,
13,-,Slimane,Mon amour,-,2,1,,,,
14,-,A.C.E,Effortless (Kor Ver.),-,14,1,,,,
15,-,Jung Kook,Please Don't Change,-,15,1,,,,
16,-,Jung Kook,Hate You,-,16,1,,,,
17,-,Pedro Mafama,Preço Certo,-,1,19,,,,
18,-,Jung Kook,Yes or No,-,18,1,,,,
19,-,"Rival, RUNN & Luma",Eternity,-,19,1,,,,
20,-,Miguel Carmona,Quase Igual a Ti,-,20,1,,,,
21,-,Rema,Calm Down,-,1,44,,,,
22,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,16,,,,
23,-,Seph Schlueter,Counting My Blessings,-,22,1,,,,
24,-,N3WPORT & Gracie Van Brunt,Don't Blame Me,-,24,1,,,,
25,-,Dario D'Aversa,Bowser plays Underground Theme (Piano Version),-,25,1,,,,
26,-,zzoilo & Aitana,Mon Amour (Remix),-,1,35,,,,
27,-,Mickael Carreira,Caladinho,-,27,1,,,,
28,-,Erik Truffaz,César et Rosalie (feat. Sandrine Bonnaire),-,28,1,,,,
29,-,Ivandro & Julinho Ksd,Chakras,-,3,20,,,,
30,-,Alex Kade & Shihori,Gurenge (Demon Slayer) [Alex Kade Edit],-,30,1,,,,
31,-,Babbu Maan,BEWAFA,-,31,1,,,,
32,-,Ben Goldstein & Mikayla Rose,One Step at a Time,-,32,1,,,,
33,-,Eleni Foureira & Kid Moxie,"Supernova (Original Soundtrack ""A Mini Series By Vasilis Kekatos"")",-,33,1,,,,
34,-,Jung Kook,Too Sad to Dance,-,34,1,,,,
35,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,35,1,,,,
36,-,SIAMES,Frozen Heart,-,36,1,,,,
37,-,Sensei D,Yeshua Holy Drill,-,37,1,,,,
38,-,Oliver Schories & Fredrik Ferrier,Heaven (Oliver Schories Extended Club Mix),-,38,1,,,,
39,-,The Young Punx & Lexa Hill,Kiss of Life,-,39,1,,,,
40,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,40,1,,,,
41,-,Fearless Soul,Fix You,-,41,1,,,,
42,-,Eldbjørg Hemsing & Håvard Gimse,"Suite Mosaique, Op. 35: IV. Veslemøys sang",-,42,1,,,,
43,-,Donna Allen,Joy & Pain (Dr Packer Dubstrumental Mix),-,43,1,,,,
44,-,Digby Jones,Rouge,-,44,1,,,,
45,-,MYMASA,W,-,45,1,,,,
46,-,"Som Do Reino, Alessandro Vilas Boas & Os Bravos",Cristo (Ao Vivo),-,46,1,,,,
47,-,Miguel Carmona,Sorriso Escondido,-,47,1,,,,
48,-,SIAMES,All The Best,-,48,1,,,,
49,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,49,1,,,,
50,-,Singles,Guaranteed,-,50,1,,,,
51,-,Brokenspeakers,Sempre uguale (feat. Colle der Fomento),-,51,1,,,,
52,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,52,1,,,,
53,-,Argentino Ledesma,Moneda de Cobre (feat. Orquesta de Héctor Varela),-,53,1,,,,
54,-,The Beatles,Twist and Shout (2023 Mix),-,54,1,,,,
55,-,Lil Saint,Vou Beber,-,55,1,,,,
56,-,Afrikan Drums & Beant The Mc,Sexta Feira,-,56,1,,,,
57,-,LVNJ,Unstoppable,-,57,1,,,,
58,-,Seamus Shevlin,Body and Soul,-,58,1,,,,
59,-,JUNG KOOK,Standing Next to You (Band Ver.),-,59,1,,,,
60,-,Los Yoyi,Del Copacabana al 34 (Remasterizado),-,60,1,,,,
61,-,The Beatles,Love Me Do (2023 Mix),-,61,1,,,,
62,-,Afonso Dubraz,Amanhã,-,62,1,,,,
63,-,MHRAP,Tipo Madara,-,63,1,,,,
64,-,Dark Rejections,Tar,-,64,1,,,,
65,-,SIAMES,Mr. Fear,-,65,1,,,,
66,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,66,1,,,,
67,-,Samoht,Emergency,-,67,1,,,,
68,-,Milliel,11:11 (feat. Acalântis),-,68,1,,,,
69,-,Gerilson Insrael,Estou Paiado,-,69,1,,,,
70,-,JUNG KOOK,Standing Next to You (Instrumental),-,70,1,,,,
71,-,ラフ・ライダーズ,What Ya Want (feat. Eve & Nokio),-,71,1,,,,
72,-,António Zambujo,Leva-me De Mim,-,72,1,,,,
73,down,Adele,Someone Like You,6,1,139,,,,
74,-,Samoht,Easy,-,74,1,,,,
75,-,Vanishing Kids,Spill the Dark,-,75,1,,,,
76,-,Frank Sinatra,"From Both Sides, Now",-,76,1,,,,
77,-,Alesso & John Newman,Call Your Name (Andromedik Remix),-,77,1,,,,
78,-,Dilby,Barricade,-,78,1,,,,
79,-,Biia,Fantasies Excursion,-,79,1,,,,
80,-,Audiojack,This House,-,80,1,,,,
81,-,céro,lady madrizZz,-,81,1,,,,
82,-,XXXTENTACION,Introduction,-,82,1,,,,
83,-,Cobra Spell,The Devil Inside Of Me,-,83,1,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),10,2,104,,,,
85,down,James Arthur,Impossible,15,3,90,,,,
86,-,Stray Kids,Cover Me,-,86,1,,,,
87,-,Ken@Work,Mystery,-,87,1,,,,
88,-,Cobra Spell,S.E.X.,-,88,1,,,,
89,-,Carlos Rivera,Para Ti,-,89,1,,,,
90,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),17,7,87,,,,
91,-,Omar Labastida,The Slave Master,-,91,1,,,,
92,-,Nirvana,Dumb (Instrumental Demo),-,92,1,,,,
93,-,Mauro Masi,"Call To (Original 12"")",-,93,1,,,,
94,down,Michel Teló,Ai Se Eu Te Pego,58,4,81,,,,
95,-,Francisco Murta,Sentido,-,95,1,,,,
96,-,Wayfarer,False Constellation,-,96,1,,,,
97,-,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),-,97,1,,,,
98,-,Carlos Fauvrelle,Raw Meat,-,98,1,,,,
99,down,Coldplay,A Sky Full of Stars,66,4,61,,,,
100,-,Mauro Masi & Lost Desert,Dragons (Paradise Mix),-,100,1,,,,
