Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,"saudade, saudade",1,1,9,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),5,1,16,,,,
3,down,Calema & Zé Felipe,Onde Anda,2,2,7,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,9,,,,
5,-,David Carreira,Baby Boo (feat. Rich & Mendes),-,5,1,,,,
6,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),17,6,6,,,,
7,-,Ed Sheeran,Bad Habits,-,1,37,,,,
8,-,Ed Sheeran,Shivers,-,5,22,,,,
9,down,Adele,Easy On Me,7,1,28,,,,
10,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,1,,,,
11,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,13,1,13,,,,
12,down,Harry Styles,As It Was,4,1,7,,,,
13,-,David Carreira,Noite Inteira,-,7,4,,,,
14,-,MARO,we've been loving in silence,-,4,3,,,,
15,-,Anjos & Calema,Frágil,-,15,1,,,,
16,down,Luan Santana,MORENA,10,1,39,,,,
17,-,Bodyrockers,I Like the Way (Radio Edit),-,17,1,,,,
18,-,Chris Isaak,Blue Hotel,-,18,1,,,,
19,-,Madonna & Sickick,Frozen On Fire,-,19,1,,,,
20,-,Filipe Karlsson,Confusão,-,20,1,,,,
21,-,Naiara Azevedo,50 Reais (feat. Maiara e Maraísa),-,21,2,,,,
22,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),12,3,6,,,,
23,-,ASTRO,Candy Sugar Pop,-,23,1,,,,
24,-,Vangelis,Chariots of Fire,-,24,1,,,,
25,-,Charli XCX,Yuck,-,25,1,,,,
26,-,Mazare & Fiora,Wide Awake,-,26,1,,,,
27,-,José Afonso,Maio Maduro Maio,-,27,1,,,,
28,-,Rimbu & Gana Congas,Roc,-,28,1,,,,
29,-,Timmy Trumpet,Just In Case,-,29,1,,,,
30,down,Farruko,Pepas,6,1,38,,,,
31,-,Lil Silva & Sampha,Backwards,-,31,1,,,,
32,-,Emma Muscat,Sangria (feat. Astol),-,32,1,,,,
33,-,Tommy Olivencia,Lobo domesticado,-,33,1,,,,
34,-,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,-,34,1,,,,
35,-,MARO,See You in My Dreams,-,35,1,,,,
36,-,Big Up,Menina (Acústico),-,36,1,,,,
37,down,Matias Damásio,Como Antes,18,1,4,,,,
38,-,Shawn Mendes & Tainy,Summer Of Love,-,9,18,,,,
39,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,10,,,,
40,-,Fania All Stars,"Djobi Djoba (feat. Pete ""El Conde"" Rodríguez)",-,40,1,,,,
41,-,"Tarja, Outlanders & Torsten Stenzel",Closer to the Sky (feat. Trevor Rabin),-,41,1,,,,
42,-,Afrokillerz,Nha Manera (feat. Allis) [Radio],-,42,1,,,,
43,down,KALUSH,Stefania (Kalush Orchestra),8,8,2,,,,
44,-,J-Live,Them That's Not,-,44,1,,,,
45,-,Tord Gustavsen Trio,Shepherd Song,-,45,1,,,,
46,-,Akros,If i Die,-,46,1,,,,
47,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,13,,,,
48,-,MIKA,Yo Yo,-,48,1,,,,
49,-,XXXTENTACION,Ecstasy (feat. Noah Cyrus),-,49,1,,,,
50,-,Boddhi Satva,Kemtiyu,-,50,1,,,,
51,-,Ben Cocks,Summer Haze (Venture Advert),-,51,1,,,,
52,-,Hayley Kiyoko,for the girls,-,52,1,,,,
53,-,Farruko,Nazareno,-,53,1,,,,
54,-,Tory Lanez,It Doesn't Matter,-,54,1,,,,
55,-,Tito Puente & Celia Cruz,"Tumba Tumbador (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",-,55,1,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),33,2,51,,,,
57,-,PEDRO SAMPAIO,GALOPA,-,3,15,,,,
58,-,Andy Bros,Essenza,-,58,1,,,,
59,-,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,-,8,1,,,,
60,-,"Arem Ozguc, Arman Aydin & J R",Infinity,-,60,1,,,,
61,-,Marco Antonio Solís,Qué Ganas De Verte,-,61,1,,,,
62,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,13,,,,
63,-,The Kelly Family,Greensleeves,-,63,1,,,,
64,down,Brandi Carlile,The Story,34,3,53,,,,
65,-,Chris Isaak,Only the Lonely,-,65,1,,,,
66,-,Boddhi Satva,"Ti Mbi, Ti Mo",-,66,1,,,,
67,-,Phoebe Bridgers,Sidelines,-,67,1,,,,
68,down,Lykke Li,I Follow Rivers (The Magician Remix),35,6,45,,,,
69,-,Rachel Grae,It'll Be Okay,-,69,1,,,,
70,-,"Boddhi Satva, Lov & siFa",Fading to Silence,-,70,1,,,,
71,-,The Kelly Family,I Can't Help Myself (I Love You I Want You),-,71,1,,,,
72,-,Kady,Djuntu (feat. Dino d'Santiago),-,72,1,,,,
73,-,Max Richter & Robot Koch,Summer 3 (Robot Koch Remix),-,73,1,,,,
74,-,Jack Johnson,Meet The Moonlight,-,74,1,,,,
75,-,Boddhi Satva,Mysteries of Love,-,75,1,,,,
76,-,The Night Game,Once In a Lifetime,-,76,1,,,,
77,-,Grand Pulsar,Só Mais Um,-,77,1,,,,
78,-,The Mavericks,Dance the Night Away,-,78,2,,,,
79,-,ROSE BEAT & Lipa DJ,Heat Waves (Remix),-,79,1,,,,
80,down,James Arthur,Impossible,36,3,45,,,,
81,-,Badi & Boddhi Satva,Enjaillement (Babi Remix),-,81,1,,,,
82,-,Márcio Beat & Principe Ouro Negro,Hoje É Meu Aniversário,-,82,1,,,,
83,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),37,7,45,,,,
84,-,Lykke Li,YOU DON'T GO AWAY,-,84,1,,,,
85,-,Kendrick Lamar,Count Me Out,-,85,1,,,,
86,-,Edvard Hunger,Give Me Your Hands,-,86,1,,,,
87,-,Doja Cat,Kiss Me More (feat. SZA),-,47,2,9,2021-04-18,1,2021-05-16
88,-,Amenazzy & Beny Jr,Rulay,-,88,1,,,,
89,-,Acid Arab,La Hafla (feat. Sofiane Saidi),-,89,1,,,,
90,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,90,1,,,,
91,-,Laura Strada,Calor,-,91,1,,,,
92,-,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),-,92,1,,,,
93,down,Passenger,Let Her Go,38,7,40,,,,
94,-,Madrugada,Vocal (2010 Remaster),-,94,1,,,,
95,-,Werkha,Eterno Retorno (feat. Moreiya),-,95,1,,,,
96,-,Logic,Vinyl Days (feat. DJ Premier),-,96,1,,,,
97,-,Porridge Radio,"Waterslide, Diving Board, Ladder To the Sky",-,97,1,,,,
98,-,Rihanna,Diamonds,-,10,33,,,,
99,-,"Moonshine, Pierre Kwenders, Boddhi Satva & Mc RedBull",Malembe,-,99,1,,,,
100,-,Various Artists,Sirtaki,-,100,1,,,,
