Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
2,up,Giulia Be,Menina Solta,3,1,6,,,,
3,up,Maroon 5,Memories,4,3,9,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Future Nostalgia,8,4,4,87,2019-12-15,87,2019-12-15
5,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
6,down,Dua Lipa,Don't Start Now,5,2,9,19,2019-11-03,3,2020-01-05
7,-,Bárbara Tinoco,Sei Lá,-,3,1,,,,
8,down,Maître Gims & Sting,Reste,6,3,9,,,,
9,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,9,1,,,,
10,up,André Henriques,E de Repente,24,7,3,,,,
11,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,16,7,8,,,,
12,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),25,3,7,100,2019-12-01,72,2019-12-08
13,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,13,6,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,9,60,2019-10-20,7,2019-11-17
15,up,Alec Benjamin,Mind Is a Prison,18,15,3,,,,
16,up,Post Malone,Circles,26,4,9,2,2019-10-06,2,2019-10-06
17,-,Lewis Capaldi,Someone You Loved,-,4,1,4,2019-10-06,4,2019-10-06
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,9,6,87,2019-10-20,28,2019-12-08
19,-,Harry Styles,Falling,-,19,1,57,2019-12-15,39,2019-12-22
20,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,4,5,,,,
21,up,Billie Eilish,everything i wanted,39,4,5,53,2019-11-17,3,2019-11-24
22,-,Herman José,A Família da Leidi Gaga,-,18,3,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,1,6,81,2020-02-09,81,2020-02-09
24,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
25,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
26,-,Lady Gaga & Bradley Cooper,Shallow,-,7,4,25,2019-10-06,25,2019-10-06
27,down,Piruka & Bluay,Louco,20,11,6,,,,
28,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),19,7,3,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,1,,,,
30,-,Amy Wadge,Faith's Song,-,4,4,,,,
31,-,Aya Nakamura,Djadja,-,31,1,85,2020-06-28,70,2020-07-19
32,-,Scorpions,Wind of Change,-,31,1,,,,
33,-,Andy Williams & Royal Philharmonic Orchestra,Vino de Amor (1995 Remastered Version),-,33,1,,,,
34,down,Melim,Ouvi Dizer,33,2,8,,,,
35,-,Arcade Fire,Reflektor,-,35,1,,,,
36,-,Sing2Piano,Before You Go (Originally Performed by Lewis Capaldi) [Piano Karaoke Version],-,36,1,,,,
37,-,Sing2Piano,Everything I Wanted (Originally Performed by Billie Eilish) [Piano Karaoke Version],-,37,1,,,,
38,-,Vitor Kley,O Sol,-,21,3,,,,
39,-,Sérgio Godinho,A Noite Passada,-,39,1,,,,
40,-,Alignment,Phobia,-,40,1,,,,
41,-,TOY,Coração Não Tem Idade (Vou Beijar),-,41,1,,,,
42,-,Billie Eilish & Khalid,lovely,-,8,2,62,2020-02-02,62,2020-02-02
43,-,Zedd,Beautiful Now (feat. Jon Bellion),-,43,1,,,,
44,-,Lil Tjay,20/20,-,44,1,,,,
45,-,Dynho Alves,Malemolência,-,18,1,,,,
46,-,The Garifuna Collective,Mongulu,-,46,1,,,,
47,-,Marc Cotterell & Dominic Balchin,The Trumpet Track (Micky More & Andy Tee Remix),-,47,1,,,,
48,down,Nenny,Bússola,36,7,3,,,,
49,-,Boy Gé Mendès,Cé la Vida,-,49,1,,,,
50,down,Elas,Eu Gosto de Ti,31,5,8,,,,
51,-,Vitão & Anitta,Complicado,-,51,1,,,,
52,-,João Só,Até ao Fim,-,52,1,,,,
53,-,Dermot Kennedy,Power Over Me,-,7,5,,,,
54,-,Beth Orton,Sugar Boy,-,54,1,,,,
55,-,Billie Eilish,bitches broken hearts,-,55,1,,,,
56,-,Montefiori Cocktail,Gypsy Woman (Micky More & Andy Tee Remix),-,56,1,,,,
57,-,Billie Eilish,"WHEN I WAS OLDER (Music Inspired by the Film ""ROMA"")",-,57,1,,,,
58,-,Michael Shynes,Cursive (feat. Legacy Keys),-,58,1,,,,
59,-,"Mc Rebecca, Kevin O Chris & WC no Beat",Repara,-,59,1,,,,
60,-,Van McCoy & The Soul City Symphony,The Hustle,-,60,1,,,,
61,-,Tio Jel & Karetus,Sal Grosso,-,6,4,,,,
62,-,Matt Simons,Open Up,-,44,1,,,,
63,-,Debora,Mil Motivos,-,63,1,,,,
64,-,Thirty Seconds to Mars,Kings and Queens (LA Riots Vocal Mix),-,64,1,,,,
65,-,Why Don't We,Chills,-,65,1,64,2020-01-05,64,2020-01-05
66,-,Lauana Prado & Bruno & Marrone,"Suor da Sua Boca (Ao Vivo em São Paulo, 2019)",-,66,1,,,,
67,-,Luciano Pavarotti & Frank Sinatra,My Way,-,67,1,,,,
68,down,Adele,Someone Like You,13,1,7,,,,
69,-,Naiara Azevedo,Manda Áudio (feat. Dilsinho),-,69,1,,,,
70,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,70,1,,,,
71,-,Caetano Veloso,Lost In the Paradise (iTunes Session),-,71,1,,,,
72,-,Calema,Abraços,-,5,1,,,,
73,-,Tyga,Ayy Macarena,-,8,4,88,2019-12-01,64,2020-01-12
74,-,Sophie Lloyd,Calling Out (feat. Dames Brown) [Riva Starr Warehouse Remix],-,74,1,,,,
75,down,John Legend,All of Me,15,2,8,,,,
76,-,Don Omar,Dile,-,76,1,,,,
77,-,Messias Maricoa,Se Tu Não Estás,-,77,1,,,,
78,-,Jamie Cullum,Drink,-,78,1,,,,
79,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],17,2,8,,,,
80,-,Funky Green Dogs,Body,-,80,1,,,,
81,-,DJ MJ,Pensa Bem (feat. Ary),-,81,1,,,,
82,-,Paul Traeumer,Panic Now and Avoid the Rush,-,82,1,,,,
83,-,Caetano Veloso,"Chuva, Suor e Cerveja (Rain, Sweat and Beer)",-,83,1,,,,
84,-,Adele,Rolling In the Deep,-,2,7,,,,
85,-,Lucas Laypold,Vê Se Não Me Esquece Mais,-,85,1,,,,
86,-,Bungle & Ayah Marar,The Siren (Camo & Krooked Remix),-,86,1,,,,
87,-,Finding Hope,25 Hours,-,87,1,,,,
88,-,Caetano Veloso,A Filha da Chiquita Bacana,-,88,1,,,,
89,-,Billio & SisiK,COTE,-,89,1,,,,
90,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,1,,,,
91,-,Emana Cheezy,Importante,-,91,1,,,,
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,7,,,,
93,down,The Black Eyed Peas,I Gotta Feeling,22,2,8,,,,
94,down,アヴィーチー,Wake Me Up,73,8,4,,,,
95,-,Renaissance,Northern Lights (Digitally Remastered Version),-,95,1,,,,
96,-,Dennis Lloyd,Unfaithful,-,96,1,,,,
97,-,Pinduca,Sinhá Pureza,-,97,1,,,,
98,-,Brandi Carlile,The Story,-,3,3,,,,
99,-,Evanescence,Call Me When You're Sober,-,99,1,,,,
100,-,Mabel,OK (Anxiety Anthem),-,100,1,,,,
