Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,6,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,13,,,,
3,-,Jung Kook,Still With You,-,3,1,,,,
4,down,DENNIS & MC Kevin O Chris,Tá OK,3,2,6,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),5,1,28,,,,
6,up,Calema,A Nossa Dança,7,1,14,,,,
7,-,Jain,Makeba,-,4,2,,,,
8,-,Jung Kook,My You,-,8,1,,,,
9,down,D.A.M.A & Los Romeros,Loucamente,6,2,8,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,13,4,8,,,,
11,-,Bárbara Tinoco,chamada não atendida,-,3,17,,,,
12,up,Kura,Sentir Saudade (feat. Bia Caboz),12,1,5,,,,
13,up,Dyamante DJ,Vai Novinha Ah Ah Ah,45,13,2,,,,
14,-,Jimin,Like Crazy (Deep House Remix),-,14,3,,,,
15,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,15,1,,,,
16,-,Rod Stewart,Baby Jane,-,16,1,,,,
17,-,Papa Bear & His Cubs,Sweetest Thing on This Side of Heaven,-,17,1,,,,
18,-,Lewis Capaldi,Wish You The Best,-,18,2,,,,
19,-,Jungle,Casio,-,19,2,,,,
20,down,AgroPlay & Ana Castela,Nosso Quadro,14,2,13,,,,
21,-,Juliette,Tengo,-,21,1,,,,
22,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,24,,,,
23,-,Tom Misch,Beautiful Escape,-,7,1,,,,
24,-,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,-,24,1,,,,
25,-,Ivandro & Julinho Ksd,Chakras,-,3,8,,,,
26,-,MARO,we've been loving in silence,-,4,4,,,,
27,-,Celeste,Love Is Back,-,27,2,,,,
28,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,28,1,,,,
29,-,Humanos,Quero É Viver,-,29,1,,,,
30,-,FKJ,Ylang Ylang,-,30,1,,,,
31,-,Rita Rocha,Mais Ou Menos Isto,-,31,4,,,,
32,-,Jorja Smith,Try Me,-,32,1,,,,
33,-,Solange,Cranes in the Sky,-,33,1,,,,
34,-,Jamie Cullum,Don't Stop the Music,-,34,1,,,,
35,-,Nicholas Britell,Agape,-,35,1,,,,
36,up,Adele,Someone Like You,72,1,121,,,,
37,-,Adele,Rolling In the Deep,-,2,102,,,,
38,down,Jimin,Like Crazy (Instrumental),15,15,2,,,,
39,-,Mariza,Melhor de Mim,-,6,29,,,,
40,-,Duomo,Wildest Dreams,-,40,1,,,,
41,down,Lewis Capaldi,Someone You Loved,4,4,6,4,2019-10-06,4,2019-10-06
42,-,Vitamin String Quartet,"Thank U, Next",-,42,1,,,,
43,-,Ninho,Track 10,-,43,1,,,,
44,-,"Supa Squad, Mariza & Apollo G",Minha Terra,-,9,10,,,,
45,-,Maura Airez,Ai Meu Amor,-,45,1,,,,
46,-,Ashley Kutcher,Boy from Carolina,-,46,1,,,,
47,down,KAROL G,TQG,22,2,8,,,,
48,down,Loreen,Tattoo,31,1,5,,,,
49,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,49,1,,,,
50,-,ROSALÍA & Rauw Alejandro,BESO,-,5,9,,,,
51,-,Joel Sarakula,Pacifico Waves,-,51,1,,,,
52,-,Imagine Dragons,Believer,-,22,5,,,,
53,-,Ivandro & Bispo,Barco,-,53,1,,,,
54,-,"Jordi Savall, Hespèrion XXI & La Capella Reial De Catalunya",Cuncti simus concanentes,-,54,1,,,,
55,-,Eitan Reiter,Pump Up the Jam (DJ T. Remix),-,55,1,,,,
56,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,26,1,,,,
57,-,Mónica Teotónio,Todos Os Dias,-,57,1,,,,
58,-,Dubtribe Sound System,Do It Now,-,58,1,,,,
59,-,Funky-T,Summer in Chicago (Patrick Wayne & DJ Threejay Remix),-,59,1,,,,
60,-,Arctic Monkeys,Fluorescent Adolescent,-,60,1,,,,
61,-,Bakar,Alive!,-,61,1,,,,
62,-,William Araujo,Tempo,-,62,1,,,,
63,-,The Tyets,Coti x Coti,-,63,1,,,,
64,-,Kroniko & Il-Brutto,Totò Riina,-,64,1,,,,
65,-,DJ Dias Rodrigues,Zinha,-,65,1,,,,
66,-,Ivandro,Moça,-,5,30,,,,
67,-,Traveler,Forever,-,67,1,,,,
68,-,Van Zee,Para Casa,-,68,1,,,,
69,-,Sexion d'Assaut,Wati House,-,69,1,,,,
70,-,Eli Brown,Be The One,-,70,1,,,,
71,-,William Kiss,Like This,-,71,1,,,,
72,-,Jordan Rakei,Defection,-,72,1,,,,
73,-,Paul Carella & Billy Moran,Shed a Little Light,-,73,1,,,,
74,-,Joeboy,Body & Soul,-,74,1,,,,
75,-,Miss Malevich,The Earth,-,75,1,,,,
76,-,Reggio & Bonka,Party Won't Stop (Extended Mix),-,76,1,,,,
77,-,The Irrepressibles,Two Men in Love,-,77,1,,,,
78,-,Dale Move,What You Want (Extended Mix),-,78,1,,,,
79,-,Dj Dark & Mentol,Ferrari (Extended),-,79,1,,,,
80,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Colano),-,80,1,,,,
81,-,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde) [Club Mix],-,81,1,,,,
82,-,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),-,82,1,,,,
83,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,42,2,,,,
84,-,Amon Amarth,At Dawn's First Light (Live at Summer Breeze),-,84,1,,,,
85,-,Pavement,"Harness Your Hopes (BBC Evening Session January 15, 1997)",-,85,1,,,,
86,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],74,2,90,,,,
87,-,Newsboys,Guilty,-,87,1,,,,
88,-,Michelle Pfeiffer & John Travolta,"Big, Blonde and Beautiful (Reprise)",-,88,1,,,,
89,-,Capitao do Povo,Capitão do Povo,-,89,1,,,,
90,down,Brandi Carlile,The Story,83,3,94,,,,
91,-,Rui Ribeiro,Another Place,-,91,1,,,,
92,-,Meditação Música Ambiente,Toque do Sol,-,92,1,,,,
93,-,Kevin Morby,This Is a Photograph II,-,93,1,,,,
94,-,Allah-Las,Sacred Sands,-,94,1,,,,
95,-,Richard Harris,MacArthur Park,-,95,1,,,,
96,-,Bright & Findlay,When I Look into the World,-,96,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),91,6,82,,,,
98,-,The Black Keys,Sister (2021 Remaster),-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,72,,,,
100,-,Dave Grusin & Michelle Pfeiffer,Makin' Whoopee,-,100,1,,,,
