Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,2,1,18,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,3,2,27,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,30,1,3,,,,
4,up,Calema,A Nossa Dança,20,1,28,,,,
5,up,Adele,Someone Like You,17,1,135,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,15,2,21,,,,
7,-,Bad Bunny,UN PREVIEW,-,7,1,,,,
8,up,Adele,Rolling In the Deep,18,2,112,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),19,2,101,,,,
10,up,Unknown,What Was I Made For?,31,5,6,,,,
11,up,Brandi Carlile,The Story,97,3,105,,,,
12,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,25,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,90,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,80,,,,
15,-,James Arthur,Impossible,-,3,86,,,,
16,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,13,4,,,,
17,down,Iñigo Quintero,Si No Estás,8,1,2,,,,
18,-,Loreen,Is It Love,-,18,1,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,57,,,,
20,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,83,,,,
21,-,TOMORROW X TOGETHER,Chasing That Feeling,-,21,1,,,,
22,-,Michel Teló,Ai Se Eu Te Pego,-,4,77,,,,
23,-,Adele,Hello,-,7,59,,,,
24,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,62,,,,
25,-,Salvador Sobral,Amar Pelos Dois,-,9,42,,,,
26,-,Ed Sheeran,Shape of You,-,11,37,94,2020-01-05,94,2020-01-05
27,-,Nininho Vaz Maia,Bebé,-,13,3,,,,
28,-,"Som Do Reino, Marcos Brunet & André Aquino",Beso Tus Pies (Ao Vivo),-,28,1,,,,
29,down,David Carreira & Djodje,Menta,21,3,3,,,,
30,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,44,,,,
31,-,Bola de Nieve,Adiós Felicidad,-,31,1,,,,
32,-,"Selim Sivade, Meloko & Azzur",G-Venture (House Mix),-,32,1,,,,
33,-,Dua Lipa,Dance The Night,-,8,9,,,,
34,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,34,1,,,,
35,-,SneakyFreak,FNaF,-,35,1,,,,
36,-,Meditação Música Ambiente,Calmante Acordar,-,36,1,,,,
37,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,37,1,,,,
38,-,Phil Fearon & Galaxy,I Can Prove It,-,38,1,,,,
39,-,Best Youth,Back with a Bang,-,39,1,,,,
40,-,Judas Priest,Panic Attack,-,40,1,,,,
41,-,Midnite String Quartet,Father and Son,-,41,1,,,,
42,-,Soulutions,Thankful (Extended Version),-,42,1,,,,
43,down,Manuel Turizo,La Bachata,23,4,32,,,,
44,-,SYRO,Podia Jurar,-,44,1,,,,
45,-,Da Great Deity Dah,Narcotics (feat. Ibn Nur Quiet Storm 720),-,45,1,,,,
46,-,The Materia,Rain,-,46,1,,,,
47,down,Tyla,Water,33,2,2,,,,
48,-,Candymane,Intro,-,48,1,,,,
49,-,Carlos Maria Trindade,The Final SoundScape,-,49,1,,,,
50,-,ary:eh & SASH,El Cielo,-,50,1,,,,
51,-,Talking Heads,The Book I Read ( LP Version ),-,51,1,,,,
52,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,3,,,,
53,-,Deon Cole,Where the Freaks At (feat. Terisa Griffin & Terry Hunter) [Terry Hunter Club Mix],-,53,1,,,,
54,-,Gz Music,Firework X Clocks (Mashup) [Remix],-,54,1,,,,
55,-,Masayoshi Soken,"No Risk, No Reward",-,55,1,,,,
56,-,Ronnie Herel & Kenny Thomas,The Sun Will Rise Again (Cafe 432 Remix),-,56,1,,,,
57,-,Between Planets,Miami Drive,-,57,1,,,,
58,-,Post Malone,Speedometer,-,58,1,,,,
59,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,59,1,,,,
60,-,Aga Khan Master Musicians,Jul Dance,-,60,1,,,,
61,-,Between Planets,Sector 7,-,61,1,,,,
62,-,Nana Asteria,Call Unto You,-,62,1,,,,
63,-,XROOTZ,Temporário (feat. LZ),-,63,1,,,,
64,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,64,1,,,,
65,-,Osunlade & TekNoNo,Thinkin’ Bout U (feat. LuSiD),-,65,1,,,,
66,-,DJ SIMS & Cachapa,No Ponto (feat. TNT),-,66,1,,,,
67,-,St. Finnikin,Flè Tu Mä Su,-,67,1,,,,
68,-,Adonel Lobo e Coral Ekklesia,Santo,-,68,1,,,,
69,-,Godthrymm,Echoes,-,69,1,,,,
70,-,Djonga,depois da meia noite (feat. MC Cabelinho),-,70,1,,,,
71,-,Everything But the Girl,Missing,-,71,1,,,,
72,-,Godthrymm,Devils,-,72,1,,,,
73,-,Mihalis Safras & Adapter,One Stop To Babel,-,73,1,,,,
74,-,Leon Machère,Venezuela,-,74,1,,,,
75,-,Justine Skye,Collide (Solo Version),-,75,1,,,,
76,-,Nameless & Diego Fuego,Sin Nombre,-,76,1,,,,
77,-,"Hasu, Sonu Nigam, Alka Yagnik & Shankar-Ehsaan-Loy",Kabhi Alvida Naa Kehna (Lofi Flip),-,77,1,,,,
78,-,Noel Gallagher's High Flying Birds,Easy Now,-,78,1,,,,
79,-,Ace,Physalis,-,79,1,,,,
80,-,Avant,Live a Lie,-,80,1,,,,
81,-,Fabio Florido,Vibrate,-,81,1,,,,
82,-,Nicolette Larson,Lotta Love,-,82,1,,,,
83,-,Ace,Quadro Maior,-,83,1,,,,
84,-,Tory Lanez,No More Parties in LA,-,84,1,,,,
85,-,Padre Marcelo Rossi,Pai Nosso (Ao Vivo),-,85,1,,,,
86,-,Between Planets,Vigilant,-,86,1,,,,
87,-,Jamie xx,Loud Places (feat. Romy) [Special Request VIP],-,87,1,,,,
88,-,Ace,Todos Tortos (feat. Presto),-,88,1,,,,
89,-,Rosper,Revenge,-,89,1,,,,
90,-,Jamie xx,Loud Places (feat. Romy) [Herbert's Louder Dub],-,90,1,,,,
91,-,Fernandinho,O Hino (Ao Vivo),-,91,1,,,,
92,-,Sonate,Purple Mat,-,92,1,,,,
93,-,Ace,Graal,-,93,1,,,,
94,-,Camela,Cuando Zarpa el Amor,-,94,1,,,,
95,-,小野リサ,Besame Mucho,-,95,1,,,,
96,-,Ace,Íris,-,96,1,,,,
97,-,Immaculate Ibiza,I Hope,-,97,1,,,,
98,-,Antonio Sanches & Tchota Suari,Djonsinho Cabral,-,98,1,,,,
99,-,Cuartero,Newo,-,99,1,,,,
100,-,Kay Cola,Wishing Well,-,100,1,,,,
