Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,42,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,41,81,2020-02-09,81,2020-02-09
3,up,Adele,Someone Like You,4,1,40,,,,
4,up,The Black Eyed Peas,I Gotta Feeling,5,2,46,,,,
5,up,John Legend,All of Me,6,2,41,,,,
6,up,Adele,Rolling In the Deep,7,2,35,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,28,,,,
8,up,Brandi Carlile,The Story,11,3,26,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,12,6,32,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,19,,,,
11,up,James Arthur,Impossible,14,3,23,,,,
12,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),15,7,23,,,,
13,up,Passenger,Let Her Go,16,7,20,,,,
14,up,Michel Teló,Ai Se Eu Te Pego,17,4,22,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),97,7,16,,,,
16,up,Rihanna,Diamonds,19,10,18,,,,
17,up,PSY,Gangnam Style,20,11,16,,,,
18,up,Mr. Probz,Waves,21,13,16,,,,
19,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,23,87,2020-08-16,73,2020-09-27
20,down,Adele,Hello,18,7,13,,,,
21,down,Giulia Be & Luan Santana,inesquecível,9,1,20,,,,
22,down,Anselmo Ralph,Não Me Toca,10,5,23,,,,
23,-,GOT7,Encore,-,23,1,,,,
24,down,Coldplay,A Sky Full of Stars,22,4,15,,,,
25,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),23,10,14,,,,
26,up,Ed Sheeran,Shape of You,51,11,9,94,2020-01-05,94,2020-01-05
27,down,Adele,Set Fire to the Rain,25,15,11,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,26,25,13,,,,
29,down,Boss AC,Sexta-Feira (Emprego Bom Já),27,26,10,,,,
30,down,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
31,up,Bruno Mars,Locked Out of Heaven,98,31,9,,,,
32,down,Coldplay,Magic,28,12,10,,,,
33,-,Ed Sheeran,Thinking Out Loud,-,19,10,,,,
34,-,David Carreira,Anda Comigo,-,34,2,,,,
35,down,Adele,Skyfall,29,27,10,,,,
36,-,BTS,Dynamite,-,1,9,96,2020-08-23,2,2020-08-30
37,-,Nena,Portas do Sol,-,5,1,,,,
38,-,Richie Campbell & G:son,Tsunami,-,15,1,,,,
39,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,8,,,,
40,down,Bruno Mars,When I Was Your Man,30,13,9,,,,
41,up,The Weeknd,Save Your Tears,64,2,4,80,2020-03-22,1,2021-03-21
42,-,Vitor Kley,Ainda Bem Que Chegou,-,19,2,,,,
43,-,Mariza,Quem Me Dera,-,15,6,,,,
44,-,Billie Eilish & Khalid,lovely,-,8,8,62,2020-02-02,62,2020-02-02
45,-,Harry Styles,Watermelon Sugar,-,3,24,85,2019-11-17,2,2020-08-23
46,-,Maroon 5,Sugar,-,41,1,,,,
47,-,Calema,Te Amo,-,1,34,,,,
48,-,The Weeknd,In Your Eyes,-,1,22,41,2020-03-22,12,2020-03-29
49,up,Nenny,Tequila (Studio Version),59,41,3,,,,
50,-,Sérgio Godinho,O Primeiro Dia (Live),-,50,1,,,,
51,-,MIKA,"Relax, Take It Easy",-,51,1,,,,
52,-,Carlão,Assobia Para O Lado,-,7,21,,,,
53,-,Red Hot Chili Peppers,Under the Bridge,-,53,1,,,,
54,-,Ryan Adams,Shiver and Shake,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,35,4,,,,
56,-,Tina Charles,I Love to Love,-,56,1,,,,
57,-,Wen Junhui,Silent Boarding Gate,-,57,1,,,,
58,-,C4 pedro,Nossas Coisas (feat. ARY),-,6,1,,,,
59,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,2,,,,
60,-,Russell Vista,Better on the Weekend,-,60,1,,,,
61,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,2,2,72,2021-03-07,18,2021-05-16
62,-,Years & Years,It's A Sin,-,21,1,,,,
63,-,Zoe Wees,Control,-,43,4,98,2020-09-20,85,2021-01-03
64,-,Ziggy Marley,True to Myself,-,64,1,,,,
65,up,Amor Electro,A Máquina (Acordou),71,28,10,,,,
66,-,Aqua,Barbie Girl,-,66,1,,,,
67,-,Ariana Grande,test drive,-,11,1,49,2021-02-28,49,2021-02-28
68,-,Snake City,This Way,-,68,1,,,,
69,-,Creedence Clearwater Revival,The Midnight Special,-,69,1,,,,
70,-,Sérgio Rossi,Nunca Vou Amar Ninguém,-,70,1,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),33,33,10,,,,
72,-,Os Azeitonas,Guitarrista do Liceu,-,43,1,,,,
73,-,El Jhota & Camin,Fernando Alonso,-,73,1,,,,
74,-,HAIM,Gasoline (feat. Taylor Swift),-,74,1,,,,
75,-,Dian Solo & Donny Marano,Trippin (feat. Tania Marissa),-,75,1,,,,
76,down,アヴィーチー,Wake Me Up,24,8,19,,,,
77,down,コールドプレイ,パラダイス,31,24,9,,,,
78,-,DJ Nelasta Nel Flow & Teo No Beat,Nos Frita (feat. O Pai Da Loucura),-,78,1,,,,
79,-,Dan Dirksen & Paul Johnson Orchestra,Shadow of the Cross (feat. Tom Netherton),-,79,1,,,,
80,-,GUZ,Set U Free (Extended Mix),-,80,1,,,,
81,-,Velhas Virgens,Esse Seu Buraquinho,-,81,1,,,,
82,-,Reggie Capers,Suspect (Radio Version),-,82,1,,,,
83,-,Cö shu Nie,give it back,-,83,1,,,,
84,-,FLYNN,One Of Us,-,84,1,,,,
85,-,Os Travessos,Tô Te Filmando (Sorria),-,85,1,,,,
86,-,Marva Whitney,Unwind Yourself,-,86,1,,,,
87,-,Aretha Franklin,That's Life,-,87,1,,,,
88,-,Luluca,Me Chama Miga,-,88,1,,,,
89,-,Geek Music,"Cold Little Heart (From ""Big Little Lies"")",-,89,1,,,,
90,-,Hot Chocolate,You Could've Been a Lady,-,90,1,,,,
91,-,DJ Shadow,Warning Call (feat. Tom Vek),-,91,1,,,,
92,-,Gabriela Petry,Baby,-,92,1,,,,
93,-,Lawrran Couto,Tô Te Filmando (Sorria),-,93,1,,,,
94,-,Bel Moreira & Policoro,Tiro ao Álvaro (Bel Moreira vs. Policoro),-,94,1,,,,
95,-,Age Pee,No Hip Hop (feat. Shipra),-,95,1,,,,
96,-,Clementines,Volleyball,-,96,1,,,,
97,-,Franklin Boukaka,Le bûcheron,-,97,1,,,,
98,-,Karsu,Coffee Around Nine,-,98,1,,,,
99,-,4 Clubbers,Children (Future Breeze vs. Junkfood Junkies Mix),-,99,1,,,,
100,down,Jorge Palma,Encosta-te a Mim,35,34,9,,,,
