Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,5,1,36,79,2019-11-17,1,2020-12-13
2,up,Rema,Calm Down,2,1,23,,,,
3,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],9,3,3,,,,
4,up,Adele,Someone Like You,16,1,99,,,,
5,up,John Legend,All of Me,15,2,105,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),95,2,74,,,,
7,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,42,,,,
8,up,Brandi Carlile,The Story,61,3,78,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,68,6,81,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),74,6,66,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,4,59,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,12,38,,,,
13,up,James Arthur,Impossible,89,3,64,,,,
14,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,62,,,,
15,up,Passenger,Let Her Go,99,7,59,,,,
16,-,Adele,Hello,-,7,41,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,47,,,,
18,up,Joji,Glimpse of Us,20,3,22,,,,
19,-,Rihanna,Diamonds,-,10,49,,,,
20,-,Mr. Probz,Waves,-,13,41,,,,
21,-,PSY,Gangnam Style,-,11,41,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,9,,,,
23,-,Ed Sheeran,Shape of You,-,11,30,94,2020-01-05,94,2020-01-05
24,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,38,,,,
25,-,Adele,Set Fire to the Rain,-,15,32,,,,
26,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,29,,,,
27,-,Adele,Skyfall,-,27,29,,,,
28,-,Amor Electro,A Máquina (Acordou),-,28,29,,,,
29,-,Vanessa da Mata,Boa Sorte / Good Luck,-,25,29,,,,
30,-,Matias Damásio,Loucos (feat. Héber Marques),-,14,25,,,,
31,-,Salvador Sobral,Amar Pelos Dois,-,9,34,,,,
32,-,Bruno Mars,When I Was Your Man,-,13,26,,,,
33,-,コールドプレイ,パラダイス,-,24,27,,,,
34,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,26,,,,
35,down,Harry Styles,As It Was,13,1,35,,,,
36,-,Muse,Uprising,-,36,24,,,,
37,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,3,1,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,23,,,,
39,-,Jorge Palma,Encosta-te a Mim,-,34,24,,,,
40,-,Rihanna,Stay (feat. Mikky Ekko),-,37,22,,,,
41,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,31,2,,,,
42,down,The Almighty,Como Tu (feat. Ivandro),1,1,13,,,,
43,-,Laura Branigan,Self Control,-,43,1,,,,
44,-,Chris Rea,Driving Home for Christmas,-,44,1,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,22,,,,
46,-,Wham!,Last Christmas (Single Version),-,15,7,70,2019-12-01,2,2020-12-27
47,-,Kylie Minogue,Can't Get You Out Of My Head,-,47,1,,,,
48,down,Bárbara Tinoco,chamada não atendida,4,3,10,,,,
49,-,"Zé Barros, Paulo Ascenso, Carlos Damaso, Jorge Nascimento, Choir Casal Raposa & Pedro Barroso",Menina Estás À Janela,-,49,1,,,,
50,-,"WooSung, DPOLE, mellow kitchen & Kim Hyung Woo",Ilysb,-,50,1,,,,
51,-,Silvana Estrada,Marchita,-,51,1,,,,
52,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,52,6,3,,,,
53,-,Sergio Mendes,Mas Que Nada (feat. Gracinha Leporace) [2011 Rio Version],-,53,1,,,,
54,-,Otros Aires,Voy,-,54,1,,,,
55,down,Bad Bunny,Tití Me Preguntó,44,15,9,,,,
56,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,56,1,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,14,,,,
58,-,In.Deed,Love and Happiness,-,58,1,,,,
59,-,Alabaster Deplume,Who Is a Fool,-,59,1,,,,
60,-,VERNON,Black Eye,-,60,1,,,,
61,-,Esmée Smit,Vivre (Laat me),-,61,1,,,,
62,down,Fernando Daniel,Prometo,23,20,2,,,,
63,-,ACTORS,It Goes Away,-,63,1,,,,
64,-,Kygo,The Way We Were (feat. Plested),-,64,1,,,,
65,-,Yasmin Levy & Gil Shohat,Una Noche Mas,-,65,1,,,,
66,-,Phonique,Something Special (feat. Ian Whitelaw) [The Black 80s Remix],-,66,1,,,,
67,-,Diego & Victor Hugo,Meio Fio (Ao Vivo),-,67,1,,,,
68,-,The Cure,Lullaby,-,68,1,,,,
69,-,Alexandre Lessertisseur & Sofia Session Choir,Tannenbaum,-,69,1,,,,
70,-,Victoria Santa Cruz,La Marinera Limeña,-,70,1,,,,
71,-,Os Barões da Pisadinha,Carreira Solo (Ao Vivo),-,71,1,,,,
72,-,Sylvester,"You Make Me Feel (Mighty Real) [12"" Version]",-,72,1,,,,
73,-,John Williams,Anything Goes,-,73,1,,,,
74,-,Francisca,As Recordações,-,74,1,,,,
75,-,Da Silva,Meu Destino,-,75,1,,,,
76,-,Panda e os Caricas,Canção das Formas,-,76,1,,,,
77,-,Victoria Santa Cruz,Me Gritaron Negra!,-,77,1,,,,
78,-,Alfred Panou & The Art Ensemble of Chicago,Je suis un sauvage (Benin & USA 1970),-,78,1,,,,
79,-,Alabaster Deplume,Be Nice to People,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,14,8,55,,,,
81,-,Brigitte Bardot,Tu veux ou tu veux pas,-,81,1,,,,
82,-,Brigitte Fontaine,Comme à la radio,-,82,1,,,,
83,-,Seu Jorge,Life On Mars?,-,83,1,,,,
84,-,Baroque Jazz Trio,Dehli Daily,-,84,1,,,,
85,-,Everything But the Girl,Missing (Todd Terry Lite Mix),-,85,1,,,,
86,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,25,,,,
87,-,T.Markakis & Becka,Bright Lights (Extended Mix),-,87,1,,,,
88,-,Alan Walker & Torine,Hello World,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,57,,,,
90,-,The Lumineers,Ho Hey,-,50,12,,,,
91,-,Letieres Leite & Orkestra Rumpilezz,Coisa nº 5 - Nanã (feat. Caetano Veloso),-,91,1,,,,
92,-,Landim & Progvid,Keeper,-,92,1,,,,
93,-,Brett Young,Chapters (feat. Gavin DeGraw),-,93,1,,,,
94,-,Hidden Citizens,Paint It Black (feat. Rånya) [Epic Trailer Version],-,94,1,,,,
95,-,RK Nagati,De l'Orient à l'Orion,-,95,1,,,,
96,-,Atarpop 73 & Le Collectif le Temps des Cerises,Attention... L'armée,-,96,1,,,,
97,-,Alfred Panou,Je suis un sauvage,-,97,1,,,,
98,-,Vozes da Rádio,Coração com Coração,-,98,1,,,,
99,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,31,24,,,,
100,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,19,,,,
