Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maro,"saudade, saudade",18,1,2,,,,
2,down,zzoilo & Aitana,Mon Amour (Remix),1,1,8,,,,
3,up,Adele,Easy On Me,5,1,22,,,,
4,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,70,81,2020-02-09,81,2020-02-09
5,up,Farruko,Pepas,19,1,30,,,,
6,-,Adele,Someone Like You,-,1,70,,,,
7,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,5,,,,
8,-,Coi Leray & Nicki Minaj,Blick Blick,-,8,1,,,,
9,up,Zé Felipe,Malvada,13,9,3,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,45,,,,
11,down,Sara Correia,Quero É Viver,3,1,6,,,,
12,-,John Legend,All of Me,-,2,77,,,,
13,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,53,,,,
14,-,Adele,Rolling In the Deep,-,2,62,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,48,,,,
16,-,Doja Cat,Need To Know,-,2,8,,,,
17,-,イマジン・ドラゴンズ,On Top of the World,-,6,56,,,,
18,down,Carolina de Deus,Talvez...,9,9,6,,,,
19,down,Soraia Ramos,BKBN,8,8,4,,,,
20,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,38,,,,
21,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,16,,,,
22,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,18,,,,
23,-,IVANN-OFFICIAL,Afro Tropical,-,6,1,,,,
24,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,42,,,,
25,-,Passenger,Let Her Go,-,7,37,,,,
26,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,26,1,,,,
27,-,Stray Kids,MANIAC,-,27,1,,,,
28,-,Adele,Hello,-,7,25,,,,
29,-,Mariza,Melhor de Mim,-,6,16,,,,
30,-,Rihanna,Diamonds,-,10,32,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,29,,,,
32,-,Salvador Sobral,Amar Pelos Dois,-,9,20,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,15,,,,
34,down,Bárbara Bandeira,Onde Vais (feat. Carminho),14,2,24,,,,
35,-,Keith & Kristyn Getty,Immigrant's Song (feat. Jordyn Shellhart),-,35,1,,,,
36,-,MARO,"Saudade, Saudade (Live In Studio)",-,9,1,,,,
37,down,Luan Santana,MORENA,31,1,32,,,,
38,-,Oleg Vinnik,Вовчиця,-,38,1,,,,
39,down,Acraze,Do It To It (feat. Cherish),16,4,14,,,,
40,-,FlayzZza,Небезпечна зона,-,40,1,,,,
41,-,KIHYUN,VOYAGER,-,41,1,,,,
42,-,D'ZRT,Verão Azul,-,42,1,,,,
43,-,Ed Sheeran,Bad Habits,-,1,33,,,,
44,-,アヴィーチー,Wake Me Up,-,8,36,,,,
45,-,MC Gudan & Mc Don Juan,Boca de Pêlo,-,45,1,,,,
46,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,6,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,16,14,,,,
48,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,48,1,,,,
49,-,Jaymes Young,Infinity,-,15,4,,,,
50,-,Måneskin,Beggin,-,1,25,,,,
51,-,Nação Zumbi,Amor,-,51,1,,,,
52,-,Normani,Fair,-,52,1,,,,
53,-,Ivandro,Moça,-,5,24,,,,
54,-,Steve Gold,Baba Hanuman,-,54,1,,,,
55,-,Royal Blood,Honeybrains,-,55,1,,,,
56,down,Os Quatro e Meia,Amanhã,48,48,2,,,,
57,down,Anitta,Envolver,36,2,5,,,,
58,-,Piruka,Impossíveis,-,36,2,,,,
59,-,Tones And I,Eyes Don't Lie,-,59,1,,,,
60,-,Def Leppard,Kick,-,60,1,,,,
61,-,poofi.,Toma Tussi Gasta La Plata,-,61,1,,,,
62,-,Fábio Jr.,Pai,-,62,1,,,,
63,-,Sébastien Tellier,Cochon ville,-,63,1,,,,
64,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,61,2,,,,
65,-,Brandi Carlile,The Story,-,3,50,,,,
66,-,Brothers of Metal,The Other Son of Odin,-,66,1,,,,
67,-,Max Jury,Home,-,67,1,,,,
68,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Instrumental],-,68,1,,,,
69,-,Skylar Grey,Falling Apart,-,69,1,,,,
70,-,Max Jury,Little Jean Jacket,-,70,1,,,,
71,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,43,,,,
72,-,Dove Cameron,Boyfriend,-,72,1,,,,
73,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,73,1,,,,
74,-,Carla Morrison,Yo Vivo para Ti,-,74,1,,,,
75,-,"Swedish House Mafia, The Weeknd & Chris Lake",Moth To A Flame (Chris Lake Remix),-,75,1,,,,
76,-,Syd,Missing Out,-,76,1,,,,
77,-,Sun Room,Clementine,-,77,1,,,,
78,-,Syd & Lucky Daye,CYBAH,-,78,1,,,,
79,-,Chase Atlantic,OHMAMI,-,79,1,,,,
80,-,Willy William,Trompeta,-,80,1,,,,
81,-,Swedish Weekend Vibes,Moth To a Flame (Original Radio Version),-,81,1,,,,
82,-,The Covasettes,Big Dreamer,-,82,1,,,,
83,-,Juice WRLD & Justin Bieber,Wandered To LA,-,83,1,,,,
84,-,James Arthur,Impossible,-,3,42,,,,
85,-,Orgone,Open Season,-,85,1,,,,
86,-,Renato Russo,Boomerang Blues,-,86,1,,,,
87,-,Riva Starr,Another Dimension,-,87,1,,,,
88,-,Emma and the Fragments,No Hope For Love,-,88,1,,,,
89,-,Lanu,Beijo Do Sol (Bonus Track) [Bonus Track],-,89,1,,,,
90,-,Juice WRLD,Sometimes,-,90,1,,,,
91,-,Pomplamoose,High and Dry,-,91,1,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,4,38,,,,
93,-,Lil Durk,Difference Is (feat. Summer Walker),-,93,1,,,,
94,-,Ceramic Animal,I Love A Stranger,-,94,1,,,,
95,-,Yatao & Malte Marten,When the Wind Talks,-,95,1,,,,
96,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,96,1,,,,
97,-,"Madd Rod, Buddha Bar & Ravin",One for the Sun (feat. Reewa),-,97,1,,,,
98,-,Lil Durk,AHHH HA,-,98,1,,,,
99,-,Orgone & Projections,Calling On You (feat. Woolfy) [Projections Remix],-,99,1,,,,
100,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,23,,,,
