Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,23,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,10,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,5,3,16,85,2019-11-17,2,2020-08-23
4,up,Joel Corry,Head & Heart (feat. MNEK),34,4,3,99,2020-07-26,16,2020-09-20
5,-,Jason Derulo,Take You Dancing,-,5,4,71,2020-08-23,16,2021-01-17
6,-,Dua Lipa,Break My Heart,-,6,4,97,2020-03-29,5,2020-06-28
7,down,The Weeknd,Blinding Lights,4,1,35,94,2019-12-01,1,2020-03-01
8,down,Maluma,Hawái,7,2,4,63,2020-08-09,2,2020-09-20
9,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,4,75,2020-05-24,1,2020-05-31
10,down,Topic,Breaking Me (feat. A7S),8,1,20,94,2020-03-01,8,2020-08-16
11,-,Dua Lipa,Don't Start Now,-,2,27,19,2019-11-03,3,2020-01-05
12,-,BTS,First Love,-,12,1,,,,
13,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,14,4,14,2020-08-02,10,2020-08-23
15,-,Jason Derulo,Colors,-,15,1,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),15,6,16,97,2020-01-12,7,2020-05-10
17,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),23,8,11,,,,
18,down,Falan Dave,Savage Love,3,3,2,,,,
19,-,Jonas Brothers,X (feat. KAROL G),-,7,2,78,2020-06-21,78,2020-06-21
20,-,Justin Bieber,Intentions (feat. Quavo),-,20,2,35,2020-02-09,4,2020-04-05
21,-,Regard & RAYE,Secrets,-,21,2,,,,
22,-,P!nk,Raise Your Glass,-,22,1,,,,
23,-,Soraia Ramos & Calema,O Nosso Amor,-,2,1,,,,
24,-,Post Malone,Circles,-,4,19,2,2019-10-06,2,2019-10-06
25,-,Ava Max,Sweet but Psycho,-,25,1,77,2019-10-06,77,2019-10-06
26,-,The Weeknd,In Your Eyes,-,1,18,41,2020-03-22,12,2020-03-29
27,-,surf mesa,Ily,-,4,14,63,2020-04-19,18,2020-07-12
28,-,Kevinho,Te gusta,-,10,10,,,,
29,-,Doja Cat,Say So,-,10,14,100,2020-02-02,6,2020-05-03
30,down,Andra Day,Rise Up,13,13,4,63,2020-04-05,63,2020-04-05
31,-,É o Tchan,Quebradeira (Joelhinho Cabeça),-,31,1,,,,
32,down,KAROL G & Nicki Minaj,Tusa,28,5,25,29,2019-11-17,5,2020-02-02
33,-,Dua Lipa,Hallucinate,-,33,1,85,2020-04-05,85,2020-04-05
34,-,New Order,Be a Rebel (Edit),-,34,1,,,,
35,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,6,87,2020-08-16,73,2020-09-27
36,-,Carlão,Assobia Para O Lado,-,7,15,,,,
37,-,Robin Schulz,In Your Eyes (feat. Alida),-,37,1,95,2020-03-08,54,2020-04-05
38,-,WUANT,MELHOR OU PIOR,-,38,1,,,,
39,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,31,1,,,,
40,-,Lady Gaga,Sour Candy,-,4,2,78,2020-05-31,4,2020-06-07
41,-,The Strokes,Brooklyn Bridge to Chorus,-,41,1,,,,
42,-,Sigrid,Don’t Feel Like Crying,-,42,1,,,,
43,-,Calema,Te Amo,-,1,23,,,,
44,-,BENEE,Glitter,-,44,1,,,,
45,-,Charli XCX,Focus,-,45,1,,,,
46,down,Michele Morrone,Hard For Me,26,4,9,,,,
47,down,BTS,Lie,10,10,2,,,,
48,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,26,4,,,,
49,-,Christina Perri,A Thousand Years,-,18,2,,,,
50,-,Seu Jorge & Zeca Pagodinho,Judia de Mim (Ao Vivo),-,50,1,,,,
51,-,Novo Amor,Holland,-,51,1,,,,
52,-,Zeca Pagodinho & Teresa Cristina,O Sol Nascerá (A Sorrir),-,52,1,,,,
53,-,Julia Michaels,Issues,-,53,1,,,,
54,-,The Dramatics,Get Up and Get Down,-,54,1,,,,
55,-,É o Tchan,Fésta do Passa Mão,-,55,1,,,,
56,-,Ruzanna Nahapetjan & Jochem Geene,"Do Not Go, My Love",-,56,1,,,,
57,-,Rony Fuego,Dado (feat. Drenaz),-,8,3,,,,
58,-,Lady Gaga & Bradley Cooper,Shallow,-,7,11,25,2019-10-06,25,2019-10-06
59,-,Imagine Dragons,Believer,-,22,2,,,,
60,-,ABBA,One of Us,-,60,1,,,,
61,-,CB Milton,It's a Loving Thing,-,61,1,,,,
62,-,emphatic,End of Days (I've Had Enough) [The Corre],-,62,1,,,,
63,-,Ricky Man,Kubiku,-,63,1,,,,
64,-,Gordon Koang,Asylum Seeker,-,64,1,,,,
65,-,Allah-Las,Worship the Sun,-,65,1,,,,
66,-,Zena Bacar,Nunumalane,-,66,1,,,,
67,-,Moods,Where I Met You,-,67,1,,,,
68,-,James Brown & The Famous Flames,There Was a Time (Live At The Apollo Theater/1967),-,68,1,,,,
69,-,Róisín Murphy,Murphy's Law,-,69,1,,,,
70,-,Abbey Lincoln,Should've Been,-,70,1,,,,
71,-,Jazz Instrumental Relax Center,Morning with Jazz,-,71,1,,,,
72,-,Abbey Lincoln,Throw It Away,-,72,1,,,,
73,-,Cold,Check Please,-,73,1,,,,
74,-,Ariana Grande,7 rings,-,74,1,58,2019-10-06,51,2020-01-05
75,-,Alain Bashung,Vertige De l'amour,-,75,1,,,,
76,-,EdKara,Sua Cara (Originally Performed by Major Lazer feat. Anitta & Pabllo Vittar) [Karaoke No Guide Melody Version],-,76,1,,,,
77,down,Niack,Oh Juliana,14,14,5,85,2020-08-09,50,2020-08-23
78,-,Picture This,Never Change,-,78,1,,,,
79,-,Teyana Taylor,WTP,-,79,1,,,,
80,-,Mammal Hands,Ithaca,-,80,1,,,,
81,-,Homma Honganji,Nebenwelt,-,81,1,,,,
82,-,EdKara,Chantaje (Originally Performed by Shakira feat. Maluma) [Karaoke No Guide Melody Version],-,82,1,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,2,,,,
84,-,Ella Mai,My Way,-,84,1,,,,
85,-,Naturaleza,Cuencos Tibetanos,-,85,1,,,,
86,-,"NSC, Thuxaua, JotaP, Sturmcz & JM SCAL",Lampião Cypher - Desgoverno,-,86,1,,,,
87,-,maos,Amanhã Voltamos Aí (feat. Héber Marques),-,87,1,,,,
88,-,Kraak & Smaak,Keep It Together (feat. LUXXURY),-,88,1,,,,
89,-,Badi Assad,Royals,-,89,1,,,,
90,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,90,1,,,,
91,-,David Walters,Kryé Mwen (Aroop Roy Remix),-,91,1,,,,
92,-,Naturaleza,Música Japonesa,-,92,1,,,,
93,-,David Walters,Kryé Mwen,-,93,1,,,,
94,-,Stats,Naturalise Me,-,94,1,,,,
95,-,Joshua Radin,Going with You,-,95,1,,,,
96,-,Naturaleza,Calma Profunda y Armonia,-,96,1,,,,
97,-,David Gilmour,Smile (Demo),-,97,1,,,,
98,-,AShamaluevMusic,Business,-,98,1,,,,
99,-,Mahalia,What You Did (Apple Music At Home With Session),-,99,1,,,,
100,-,Naturaleza,Espiritualidad,-,100,1,,,,
