Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,17,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,4,36,2020-06-21,2,2020-08-09
3,up,Blaya,Me Domina (feat. Carlão),7,3,2,,,,
4,up,The Weeknd,Blinding Lights,4,1,30,94,2019-12-01,1,2020-03-01
5,-,BTS,Outro : Ego,-,5,3,91,2020-02-23,91,2020-02-23
6,-,Billie Eilish,my future,-,6,1,7,2020-08-09,7,2020-08-09
7,-,BTS,Friends,-,7,2,65,2020-02-23,44,2020-03-01
8,up,Rony Fuego,Dado (feat. Drenaz),8,8,2,,,,
9,down,Sabrina Carpenter,"Let Me Move You (From the Netflix film ""Work It"")",6,6,2,,,,
10,-,Chuu,Spring Flower,-,10,1,,,,
11,up,Djodje,Tempo Sabi,13,11,2,,,,
12,down,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
13,down,Kevinho,Te gusta,10,10,8,,,,
14,up,Taylor Swift,cardigan,18,14,2,72,2020-07-26,1,2020-08-02
15,down,Jason Derulo,Take You Dancing,12,5,2,71,2020-08-23,16,2021-01-17
16,-,Taylor Swift,cardigan (cabin in candlelight version),-,16,1,,,,
17,-,Billie Eilish,bad guy,-,2,22,5,2019-10-06,5,2019-10-06
18,up,Bárbara Tinoco,Sei Lá,63,3,26,,,,
19,up,Maroon 5,Nobody's Love,19,19,2,79,2020-08-16,73,2020-08-23
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,3,87,2020-08-16,73,2020-09-27
21,up,Carlão,Assobia Para O Lado,83,7,10,,,,
22,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,16,4,,,,
23,up,Taylor Swift,exile (feat. Bon Iver),31,23,2,90,2020-07-26,9,2020-08-02
24,-,Nathan Dawe,Lighter (feat. KSI),-,24,1,,,,
25,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,1,,,,
26,down,Harry Styles,Watermelon Sugar,20,3,10,85,2019-11-17,2,2020-08-23
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,14,2,14,2020-08-02,10,2020-08-23
28,down,Calema,Te Amo,14,1,20,,,,
29,-,Josslyn,Nha Mundo (feat. Edgar Domingos),-,29,1,,,,
30,-,Georges Moustaki,Sans la nommer,-,30,1,,,,
31,-,Expensive Soul,Eu Não Sei,-,31,1,,,,
32,-,Post Malone,Circles,-,4,18,2,2019-10-06,2,2019-10-06
33,-,Melanie C,In and Out of Love,-,33,1,,,,
34,-,Rui Orlando,Me Leva Contigo,-,34,1,,,,
35,down,The Weeknd,In Your Eyes,5,1,14,41,2020-03-22,12,2020-03-29
36,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),75,8,6,,,,
37,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,3,,,,
38,-,Salaam Remi & Black On Purpose,"Is It Because I'm Black (feat. Black Thought, Syleena Johnson, CeeLo Green, Anthony Hamilton & Stephen Marley)",-,38,1,,,,
39,down,David Carreira,Festa (feat. MC Kevinho),9,7,4,,,,
40,-,Koffi Olomide,Logique,-,40,1,,,,
41,-,Danny Romero,De Otro Planeta,-,41,1,,,,
42,-,Buddy Holly,Everyday,-,42,1,,,,
43,-,Wings,Let 'Em In,-,43,1,,,,
44,-,MC Lemos & MC Paulin da Capital,Tiger Triumph,-,44,1,,,,
45,-,Skid Row,Youth Gone Wild,-,45,1,,,,
46,-,The Cure,A Night Like This,-,46,1,,,,
47,-,"Shankar Mahadevan, Dominique & Vivieanne Pocha",Taare Zameen Par,-,47,1,,,,
48,-,Kappa Jotta,Excêntrico,-,48,1,,,,
49,-,Vitão & Luísa Sonza,Flores,-,25,2,40,2020-06-21,40,2020-06-21
50,-,Halison Paixão,Doce Morena,-,50,1,,,,
51,-,Arcade Fire,"Baby Mine (From ""Dumbo"")",-,51,1,,,,
52,-,REXORIA,Voice of Heaven,-,52,1,,,,
53,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,53,1,,,,
54,down,The Black Eyed Peas,I Gotta Feeling,27,2,24,,,,
55,-,Gareth Lumb,Suo Gan (feat. Tia Kalmaru),-,55,1,,,,
56,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,10,2,,,,
57,-,Simone,Canta Canta Minha Gente / O Que é O Que é,-,57,1,,,,
58,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,58,1,,,,
59,-,Melissa Etheridge,I Want to Come Over,-,59,1,,,,
60,-,DJ Nelasta Nel Flow,The Vibe,-,60,1,,,,
61,down,John Legend,All of Me,57,2,20,,,,
62,up,Harry Styles,Adore You,88,10,9,24,2019-12-08,6,2020-04-19
63,-,André Aires,How Do I Begin Again,-,63,1,,,,
64,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,64,1,,,,
65,-,Seu Jorge,Mada,-,65,1,,,,
66,-,Manni Dee,Do What They Don't,-,66,1,,,,
67,down,Adele,Rolling In the Deep,59,2,15,,,,
68,-,McFly,Happiness,-,68,1,,,,
69,-,NTFO,Esperantza,-,69,1,,,,
70,-,King Bigs,Biggie Biggie Biggie,-,70,1,,,,
71,-,Vai e Vem,Longe de Mim,-,71,1,,,,
72,-,Tiago Bettencourt,Chocámos Tu e Eu (Acoustic),-,72,1,,,,
73,down,Brandi Carlile,The Story,65,3,9,,,,
74,-,Coiote,Coiote,-,74,1,,,,
75,-,Viper Diva,Born to Be Slytherin (Tbilisi Mix),-,75,1,,,,
76,-,Dan + Shay,I Should Probably Go To Bed,-,76,1,,,,
77,-,Summer Swee-Singh,Lovely (Solo Piano),-,77,1,,,,
78,-,Pia Mia,HOT,-,78,1,,,,
79,-,Michael McDonald,Ain't No Mountain High Enough,-,79,1,,,,
80,down,イマジン・ドラゴンズ,On Top of the World,67,6,12,,,,
81,-,Kevin de Vries,Segue 2 (Dubfire Remix),-,81,1,,,,
82,-,Farruko,La Tóxica,-,82,1,69,2020-09-20,24,2020-11-15
83,-,Ivete Sangalo,Se Eu Não Te Amasse Tanto Assim (Acústico Em Trancoso / Ao Vivo),-,83,1,,,,
84,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,84,1,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),71,6,5,,,,
86,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,86,1,,,,
87,-,Cubita,Beija-Me,-,87,1,,,,
88,-,The Kava Kings,Happy Days,-,88,1,,,,
89,-,Keane,Thread (Original Demo),-,89,1,,,,
90,-,Niack,Oh Juliana,-,14,1,85,2020-08-09,50,2020-08-23
91,-,Dirty Honey,Rolling 7s,-,91,1,,,,
92,down,James Arthur,Impossible,76,3,5,,,,
93,-,Jacob Lee,With You,-,93,1,,,,
94,-,Sinfonia of London & John Wilson,"Pini di Roma, P. 141: IV. I pini della Via Appia",-,94,1,,,,
95,-,Jacquees & Chris Brown,Put in Work,-,95,1,,,,
96,-,Sylvestre Méndez y Su Orquesta,La Tumba Soy Yo,-,96,1,,,,
97,-,Som Sete,Esquindindin,-,97,1,,,,
98,-,Tiago Bettencourt,Fúria e Paz,-,98,1,,,,
99,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),82,7,6,,,,
100,-,Jordan Officer,Creole Love Call,-,100,1,,,,
