Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,22,1,2,,,,
2,-,Iñigo Quintero,Si No Estás,-,1,17,,,,
3,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),6,1,3,,,,
4,-,Teddy Swims,Lose Control,-,1,7,,,,
5,down,Adele,Someone Like You,4,1,149,,,,
6,-,Adele,Rolling In the Deep,-,2,125,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,109,,,,
8,up,Brandi Carlile,The Story,12,3,115,,,,
9,up,PEDRO SAMPAIO,POCPOC,19,2,8,,,,
10,-,Miley Cyrus,Flowers,-,1,29,,,,
11,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,9,3,,,,
12,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],9,2,109,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,95,,,,
14,up,James Arthur,Impossible,71,3,101,,,,
15,-,TWICE,I GOT YOU (feat. Lauv),-,15,1,,,,
16,down,Slow J,Tata,2,1,8,,,,
17,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,96,,,,
18,up,Michel Teló,Ai Se Eu Te Pego,80,4,91,,,,
19,up,Coldplay,A Sky Full of Stars,89,4,72,,,,
20,-,Tracy Chapman,Fast Car,-,20,1,,,,
21,-,Maninho,Até ao Fim,-,2,3,,,,
22,-,Jake Scott,Good Day,-,22,1,,,,
23,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,103,,,,
24,-,Annalisa,Sinceramente,-,24,1,,,,
25,-,Angelina Mango,La noia,-,25,1,,,,
26,-,Ivete Sangalo,Sorte Grande,-,26,1,,,,
27,down,Zhang Zhe Han,No.1 Player,11,11,2,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,7,72,,,,
29,up,Adele,Hello,82,7,72,,,,
30,-,Bárbara Bandeira,Carro (feat. Dillaz),-,14,2,,,,
31,-,Gabry Ponte,Crusade,-,31,1,,,,
32,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
33,-,Parangolé & Leo Santana,Perna Bamba,-,33,1,,,,
34,-,j-hope,Hope World,-,34,1,,,,
35,-,GeeS & Stavrakiz,Amani,-,35,1,,,,
36,down,Calema,Perfume,15,4,3,,,,
37,-,"Kiko Franco, Moser & Dyve",Told You,-,37,1,,,,
38,-,Samara Joy,I Miss You So,-,38,1,,,,
39,-,"Meno Tody, Nobru Black & Young World",Número 1,-,39,1,,,,
40,-,Mallin & Rose Moncado,Say It Right (Extended Mix),-,40,1,,,,
41,-,Claudia Leitte,Largadinho,-,41,1,,,,
42,-,Amistat,Seasons,-,42,1,,,,
43,-,David G,My Trust Is in You,-,43,1,,,,
44,-,Los Hermanos,Anna Júlia,-,44,1,,,,
45,-,Don Swing & Miss Yankey,Breaking Spells (Saison Extended Remix),-,45,1,,,,
46,-,GNTK,Duvidam,-,46,1,,,,
47,-,Panda e os Caricas,Dançar Com O Corpo Humano,-,37,2,,,,
48,-,Yvonne Chaka Chaka,Every Woman Needs A Man,-,48,1,,,,
49,-,Sia,Snowman (Slowed Down & Snowed In Remix),-,49,1,,,,
50,-,chombelva,Uefa Congo Champions League Anythem,-,50,1,,,,
51,-,Pedro Mafama,Preço Certo,-,1,23,,,,
52,-,Sydney Blu & Tasty Lopez,Gold Dust Woman (Extended Mix),-,52,1,,,,
53,-,Desafinado Langa,Cabo Delgado,-,53,1,,,,
54,-,Duran Duran,GIVE IT ALL UP (Erol Alkan's Instrumental Rework),-,54,1,,,,
55,-,Danica Crnogorčević,Agni Parthene,-,55,1,,,,
56,-,Lil Peep & Gab3,Hollywood Dreaming,-,56,1,,,,
57,-,Ricardo Reis Pinto,O Rato Vitorino,-,57,1,,,,
58,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,58,1,,,,
59,-,Jax Jones & Zoe Wees,Never Be Lonely,-,59,1,,,,
60,-,Agepê,Batuque de Semba,-,60,1,,,,
61,-,Khatereh Group,تولدت مبارک,-,61,1,,,,
62,-,50/50,Jungle P (short edit),-,62,1,,,,
63,-,Raimundo Fagner & Zeca Baleiro,Dezembros,-,63,1,,,,
64,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,64,1,,,,
65,-,Jayson Cash,Been In My Bag (feat. 1takejay & Major Myjah),-,65,1,,,,
66,-,BENNETT & DJ Holanda,Vois sur ton chemin (DJ Holanda MONTAGEM CORAL Remix),-,66,1,,,,
67,-,Jose Nunez,Air Race (Jose's Main Mix),-,67,1,,,,
68,-,Dua Lipa,Houdini (Extended Edit),-,68,1,,,,
69,-,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),-,69,1,,,,
70,-,Loreen,Tattoo,-,1,30,,,,
71,-,Péricles,Oyá (Ao Vivo),-,71,1,,,,
72,-,Cheb Khaled,Nsi Nsi,-,72,1,,,,
73,-,Kanye West & Ty Dolla $ign,Back to Me,-,73,1,,,,
74,-,Ivete Sangalo,O Mundo Vai,-,8,6,,,,
75,-,Kanye West & Ty Dolla $ign,Talking,-,75,1,,,,
76,-,Peso Pluma & Anitta,BELLAKEO,-,7,4,,,,
77,-,Chris Botti,La Belle Dame Sans Regrets,-,77,1,,,,
78,-,Jakub Józef Orliński & Il Pomo d'Oro,"Antonino e Pompeiano, Act III: ""La certezza di sua fede"" (Pompeiano)",-,78,1,,,,
79,-,Jakub Józef Orliński & Il Pomo d'Oro,Raccolta di Ariette: Chi vuol ch’il cor gioisca,-,79,1,,,,
80,-,Myke Towers,LALA,-,25,6,,,,
81,-,Kanye West & Ty Dolla $ign,Paid,-,81,1,,,,
82,-,José Augusto,Yeshua (Ao Vivo),-,82,1,,,,
83,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,83,1,,,,
84,-,Myriiam,Chiquinha,-,84,1,,,,
85,-,Kanye West & Ty Dolla $ign,Stars,-,85,1,,,,
86,-,DJ Holanda & DJ Japão,Faz a Posição,-,86,1,,,,
87,-,Zeeba,Hope,-,87,1,,,,
88,-,Danny Ocean,AMOR,-,88,1,,,,
89,-,"Danielle de Niese, Orchestra of the Age of Enlightenment & Sir Charles Mackerras","Vesperae solennes de confessore, K. 339: V. Laudate Dominum omnes gentes (Ps. 116 - 117)",-,89,1,,,,
90,-,James Ingram,Yah Mo B There,-,90,1,,,,
91,-,John D. Loudermilk,Road Hog,-,91,1,,,,
92,-,CHEN,The Way to love myself,-,92,1,,,,
93,-,Juliette Gréco,La chanson de Prévert,-,93,1,,,,
94,up,Salvador Sobral,Amar Pelos Dois,98,9,52,,,,
95,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,95,1,,,,
96,-,Juliette Gréco,Avec le temps,-,96,1,,,,
97,-,Danny Ocean,Medio Friends,-,97,1,,,,
98,-,Goldfrapp,Ooh La La,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,11,46,94,2020-01-05,94,2020-01-05
100,-,Anna Calvi,Wish,-,100,1,,,,
