Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,3,1,15,,,,
2,up,D.A.M.A & Los Romeros,Loucamente,4,2,16,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,2,2,22,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,27,4,17,,,,
5,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,22,,,,
6,-,Luísa Sonza,Chico,-,6,1,,,,
7,-,V,Slow Dancing,-,7,1,,,,
8,up,Adele,Someone Like You,10,1,130,,,,
9,-,Brandi Carlile,The Story,-,3,100,,,,
10,down,Calema,A Nossa Dança,5,1,23,,,,
11,-,Lon3r Johny & Plutónio,UH LA LA LA,-,11,4,,,,
12,-,V,Slow Dancing (Piano Ver.),-,12,1,,,,
13,down,Adele,Rolling In the Deep,12,2,109,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),15,2,97,,,,
15,down,Loreen,Tattoo,11,1,13,,,,
16,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],96,2,94,,,,
17,-,The Almighty,Como Tu (feat. Ivandro),-,1,33,,,,
18,-,Marshmello & Farruko,Esta Vida,-,8,10,,,,
19,-,The Rolling Stones,Angry,-,19,1,,,,
20,-,D.A.M.A,CASA (feat. Buba Espinho),-,1,35,,,,
21,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,87,,,,
22,-,Syzz & Nora Van Elken,Voulez-Vous,-,22,2,,,,
23,-,Kura,Sentir Saudade (feat. Bia Caboz),-,1,13,,,,
24,-,Peter Bjorn and John,Young Folks,-,24,1,,,,
25,-,Mike Steva,Tyre,-,25,1,,,,
26,-,Chelsea Cutler,Your Bones,-,26,1,,,,
27,-,Ron Basejam,The Carrington Spirituals,-,27,1,,,,
28,-,HWASA,I Love My Body,-,28,1,,,,
29,-,Faixa 13,Vou Beber uma Poncha,-,29,1,,,,
30,-,Gjyste Vulaj,A Po Te Dhemb Syri,-,30,1,,,,
31,-,Michael Bolton,Beautiful World (Unplugged Version),-,31,1,,,,
32,-,Humans Win,Descend Into Madness,-,32,1,,,,
33,-,Ivandro & Julinho Ksd,Chakras,-,3,15,,,,
34,-,Lavern,Sunshine,-,34,1,,,,
35,-,Hypnosis,End Title (Blade Runner),-,35,1,,,,
36,-,Zhang Zhe Han,Pressure,-,36,1,,,,
37,-,Guns N' Roses,November Rain (2022 Version),-,37,1,,,,
38,-,Faux Tales,Atlas (Acoustic),-,38,1,,,,
39,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,39,1,,,,
40,-,DJ Bobo,Let the Dream Come True (Live on Planet Earth Mix),-,40,1,,,,
41,-,Guns N' Roses,Don't Cry (Original),-,41,1,,,,
42,-,Sally Shapiro,Rent,-,42,1,,,,
43,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,1,14,,,,
44,-,Power Music Workout,Waterloo (Workout Remix),-,44,1,,,,
45,-,MC Livinho & DJ Matt D,Novidade na Área,-,6,7,,,,
46,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,46,1,,,,
47,-,Oravla Ziur,Grammys (Extended Mix),-,47,1,,,,
48,-,Italian Music Players,O Sole Mio,-,48,1,,,,
49,-,Mochakk,Jealous (Extended Mix),-,33,2,,,,
50,-,Sershen&Zaritskaya,Still of the Night,-,50,1,,,,
51,-,Taylor Swift,Cruel Summer,-,10,2,,,,
52,-,Glory Mundeke,Champion,-,52,1,,,,
53,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,53,1,,,,
54,-,Brocasito,Atirador Freestyle,-,54,1,,,,
55,-,Padre Guilherme,El amor de Jesús,-,55,1,,,,
56,-,Leigh-Anne,My Love (feat. Ayra Starr),-,56,1,,,,
57,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,25,2,,,,
58,-,Padre Guilherme,Somos amados como somos,-,58,1,,,,
59,-,Tolan Shaw,Craving,-,59,1,,,,
60,-,Davai,Tear Me Down (feat. Philip Rustad),-,60,1,,,,
61,-,DJ Qness,Bayethe (feat. Tabia),-,61,1,,,,
62,-,Carlos Paredes,Canção Verdes Anos (feat. Fernando Alvim),-,62,1,,,,
63,-,Calcinha Preta & Gusttavo Lima,Agora Estou Sofrendo (Ao Vivo),-,63,1,,,,
64,-,Padre Guilherme,TODOS TODOS TODOS,-,64,1,,,,
65,-,Zeca Veloso,Todo Homem - A COLORS SHOW,-,65,1,,,,
66,-,Nelly Furtado,Como Lluvía (feat. Juan Luis Guerra),-,66,1,,,,
67,-,Rhode & Brown,Cruise,-,67,1,,,,
68,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo),-,68,1,,,,
69,-,Guns N' Roses,Patience,-,69,1,,,,
70,-,Simone Vitullo & Joezi,Mousulu,-,70,1,,,,
71,-,D.O.,I Do,-,71,1,,,,
72,-,Marina Aquino,Nosso Quadro,-,72,1,,,,
73,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,73,1,,,,
74,-,PURPLE KISS,7HEAVEN,-,74,1,,,,
75,-,The Piano Guys,I Will Always Love You,-,75,1,,,,
76,-,Sangre Ibérico,Mañana,-,76,1,,,,
77,-,Naxatras,Waves,-,77,1,,,,
78,-,Marina Aquino,Te desejo Vida,-,78,1,,,,
79,-,CVLoops,Taihooon,-,79,1,,,,
80,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,80,1,,,,
81,-,Makanan,Limber,-,81,1,,,,
82,-,Killer Mike,"MAYNARD VIGNETTE (feat. T.I., JID & Jacquees)",-,82,1,,,,
83,-,Twenty Fingers,Verdadeiro Amor,-,83,1,,,,
84,-,Showtek & Justin Prime,Cannonball (Will Sparks Remix),-,84,1,,,,
85,-,"Kasango, Jordan Grace, Leo Guardo & Leo Gira",Save a Prayer (DJ CHUS Rework),-,85,1,,,,
86,-,LautLeise & Jan Clouds,U and I,-,86,1,,,,
87,-,James Arthur,Impossible,-,3,82,,,,
88,-,John W & Allison Nunes,Better (Sarra Sarra),-,88,1,,,,
89,-,Wuki,Sunshine (My Girl),-,89,1,,,,
90,-,Antoñito Molina,Suéltate el pelo,-,90,1,,,,
91,-,"Steven Richard Davis, Steve Tavaglione, Brian Kilgore, Tina Guo & Mel Wesson",Vikings Sail Home,-,91,1,,,,
92,-,Tommy Genesis,a woman is a god,-,92,1,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,93,1,,,,
94,-,Makèz,Downstream (feat. Life on Planets) [Radio Edit],-,94,1,,,,
95,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,80,,,,
96,-,Jair Rodrigues,Travado da Silva,-,96,1,,,,
97,-,KAROL G & Dei V,GATITA GANGSTER,-,97,1,,,,
98,-,Michel Teló,Ai Se Eu Te Pego,-,4,73,,,,
99,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,99,1,,,,
100,-,TAUFIQ AKMAL,IN THE CLUB,-,100,1,,,,
