Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),17,1,2,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,9,72,2021-03-07,18,2021-05-16
3,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,2,5,,,,
4,down,BTS,Butter,1,1,3,,,,
5,up,Nena,Portas do Sol,10,5,12,,,,
6,down,Nininho & Cristiano Maia,Gosto de Ti,2,1,4,,,,
7,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,4,96,2021-04-11,41,2021-05-16
8,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,6,76,2021-04-25,2,2021-05-02
9,-,MAMAMOO,Where Are We Now,-,9,1,,,,
10,down,BTS,Butter (Instrumental),6,6,3,,,,
11,-,BTS,Butter (Cooler Remix),-,11,1,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,12,56,2021-03-21,1,2021-03-28
13,down,Ana Moura,Andorinhas,7,1,6,,,,
14,-,The Weeknd,Save Your Tears,-,2,18,80,2020-03-22,1,2021-03-21
15,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,15,1,,,,
16,-,"ATB, Topic & A7S",Your Love (9PM),-,15,7,89,2021-02-21,25,2021-04-04
17,-,BTS,Butter (Sweeter Remix),-,17,1,,,,
18,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,8,3,2021-04-04,3,2021-04-04
19,-,BAEKHYUN,U,-,19,1,,,,
20,-,Olivia Rodrigo,good 4 u,-,10,1,,,,
21,-,Thalía,Entre el Mar y una Estrella,-,21,1,,,,
22,-,"Andre Henriques, Aragão & Ary Rafeiro",Cafuné (feat. Scardinni),-,22,1,,,,
23,-,Metallica,Nothing Else Matters,-,12,3,,,,
24,-,Bella Poarch,Build a Bitch,-,24,1,,,,
25,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,48,,,,
26,-,Disclosure,Latch (Live),-,26,1,,,,
27,up,Diogo Piçarra & Bispo,Monarquia,42,4,5,,,,
28,-,Metallica,Enter Sandman,-,28,1,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,1,14,6,2021-03-14,2,2021-05-09
30,-,Nearly God,Make a Change (feat. Alison Moyet),-,30,1,,,,
31,-,Metallica,The Day That Never Comes,-,31,1,,,,
32,up,Imagine Dragons,Follow You,47,7,7,,,,
33,-,Metallica,The Unforgiven,-,33,1,,,,
34,-,Randy Crawford,One Day I'll Fly Away,-,34,1,,,,
35,-,Travis Scott & HVME,Goosebumps (Remix),-,22,3,82,2021-02-14,44,2021-04-11
36,-,Tiago Plutão,A Forma Não Importa,-,36,1,,,,
37,down,Masked Wolf,Astronaut In The Ocean,32,5,8,60,2021-02-07,6,2021-04-04
38,-,Diana Ross,It's My Turn,-,38,1,,,,
39,-,Netanel goldberg,Pure Heart,-,39,1,,,,
40,-,Kalu mendes,Semeou-Se o Vento,-,40,1,,,,
41,-,Nininho,E Agora,-,41,1,,,,
42,-,Rauw Alejandro,Todo De Ti,-,32,1,,,,
43,-,Lou Hayter,Telephone,-,43,1,,,,
44,-,Noble,Beautiful,-,22,1,,,,
45,-,Chris Montez,The More I See You,-,45,1,,,,
46,down,Giulia Be & Luan Santana,inesquecível,14,1,33,,,,
47,-,Joel Culpepper,Thought About You,-,47,1,,,,
48,-,Taylor Swift,You Belong With Me,-,48,1,,,,
49,-,George McCrae,I Ain't Lyin',-,49,1,,,,
50,-,Children of Zeus,Push On,-,50,1,,,,
51,-,Xutos & Pontapés,O Mundo ao Contrário,-,51,1,,,,
52,-,Serge Gainsbourg,La Javanaise,-,52,1,,,,
53,-,Miguel Angelo,Precioso,-,53,1,,,,
54,-,Xutos & Pontapés,Gritos Mudos,-,54,1,,,,
55,up,Gil Ofarim,Vom Ende der Traurigkeit,95,55,2,,,,
56,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,3,100,2021-05-02,100,2021-05-02
57,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,57,1,,,,
58,-,De-Phazz,Between 2 Thieves,-,58,1,,,,
59,-,Wintley Phipps,Forever Yours (feat. Lisa Robinson),-,59,1,,,,
60,-,SAINt JHN,N***a S**t (Swoosh),-,60,1,,,,
61,-,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),-,1,1,,,,
62,-,Gene Harris,Listen Here,-,62,1,,,,
63,-,Valeron & Neval,Sahi,-,63,1,,,,
64,-,Shouse,Love Tonight,-,4,1,,,,
65,-,Björk,5 Years,-,65,1,,,,
66,-,Madison Beer,Reckless,-,66,1,,,,
67,-,Deepest Blue,Give It Away (Acoustic),-,67,1,,,,
68,-,Rodrigo Baron,Beijinho (feat. Tchê Garotos) [Ao Vivo],-,68,1,,,,
69,-,Years & Years,It's A Sin,-,21,4,,,,
70,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,70,1,,,,
71,-,The Beatles,A Hard Day's Night (Take 1),-,71,1,,,,
72,-,Disclosure & Eko Roosevelt,Tondo,-,61,2,,,,
73,-,Angles 9,"Ubabba (feat. Alexander Zethson, Mattias Ståhl, Johan Berthling, Andreas Werliin, Magnus Broo, Mats Aleklint, Goran Kajfes, Eirik Hegdal & Martin Küchen)",-,73,1,,,,
74,-,John Mayer,Last Train Home,-,74,1,,,,
75,-,100 Limit,Eu Só Quero,-,75,1,,,,
76,-,Tesher & Jason Derulo,Jalebi Baby,-,76,1,,,,
77,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,27,1,,,,
78,-,Ronnie Laws,As One,-,78,1,,,,
79,-,Bad Bunny,Yonaguni,-,79,1,,,,
80,-,Anjos,Voa,-,80,1,,,,
81,-,"&ME, Rampa & Adam Port",Before the Flood (feat. Cubicolor),-,81,1,,,,
82,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,82,1,,,,
83,-,Maninho,Pode Tentar,-,4,1,,,,
84,down,Kevin o Chris,KEVIN O CHRIS - TIPO GIN ( E Ela Tá Movimentando ) [ Remix Tiago Mix ],33,33,2,,,,
85,-,Menahan Street Band,Montego Sunset,-,85,1,,,,
86,-,Xutos & Pontapés,Enquanto A Noite Cai,-,86,1,,,,
87,-,"Alberto Pinton, Torbjörn Zetterberg, Kjell Nordeson & Jonas Kullhammar",Den Stora Väntan,-,87,1,,,,
88,-,Peder B. Helland,Endless,-,88,1,,,,
89,-,B.I,illa illa,-,89,1,,,,
90,-,S-Tone Inc,Blow My Mind (feat. Afra Kane) [S-Tone Remix],-,90,1,,,,
91,-,Klangkuenstler,Man on the Moon (Miguel Campbell Remix) [feat. Alice Phoebe Lou],-,91,1,,,,
92,-,2Pac,Happy Home,-,92,1,,,,
93,-,Charlotte Day Wilson,If I Could,-,93,1,,,,
94,-,Nalin & Kane,Beachball (Vocal Radio Edit),-,94,1,,,,
95,-,Maria Muldaur,I'm a Woman,-,95,1,,,,
96,-,Chiptune Punks,Yes Yes Vegetables Song (8-Bit Computer Game Cover Version of Cocomelon Nursery Rhymes),-,96,1,,,,
97,-,Nitin Sawhney,Nostalgia,-,97,1,,,,
98,-,YUNGBLUD,Strawberry Lipstick,-,98,1,,,,
99,-,Saro,Daddy I Love Him,-,99,1,,,,
100,-,Nsimba Reoboth,Me Dá Só Samuel,-,100,1,,,,
