Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,18,1,46,94,2019-12-01,1,2020-03-01
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,41,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,40,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,8,1,39,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,7,2,45,,,,
6,up,John Legend,All of Me,9,2,40,,,,
7,up,Adele,Rolling In the Deep,10,2,34,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),23,2,27,,,,
9,down,Giulia Be & Luan Santana,inesquecível,2,1,19,,,,
10,-,Anselmo Ralph,Não Me Toca,-,5,22,,,,
11,up,Brandi Carlile,The Story,27,3,25,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,6,31,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,4,18,,,,
14,down,James Arthur,Impossible,13,3,22,,,,
15,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),15,7,22,,,,
16,up,Passenger,Let Her Go,16,7,19,,,,
17,up,Michel Teló,Ai Se Eu Te Pego,25,4,21,,,,
18,up,Adele,Hello,36,7,12,,,,
19,up,Rihanna,Diamonds,35,10,17,,,,
20,up,PSY,Gangnam Style,89,11,15,,,,
21,up,Mr. Probz,Waves,90,13,15,,,,
22,up,Coldplay,A Sky Full of Stars,97,4,14,,,,
23,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),94,10,13,,,,
24,down,アヴィーチー,Wake Me Up,21,8,18,,,,
25,-,Adele,Set Fire to the Rain,-,15,10,,,,
26,up,Vanessa da Mata,Boa Sorte / Good Luck,100,25,12,,,,
27,-,Boss AC,Sexta-Feira (Emprego Bom Já),-,26,9,,,,
28,-,Coldplay,Magic,-,12,9,,,,
29,-,Adele,Skyfall,-,27,9,,,,
30,-,Bruno Mars,When I Was Your Man,-,13,8,,,,
31,-,コールドプレイ,パラダイス,-,24,8,,,,
32,-,Doce,Ali-Babá,-,32,1,,,,
33,-,Eminem,Love the Way You Lie (feat. Rihanna),-,33,9,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,12,,,,
35,-,Jorge Palma,Encosta-te a Mim,-,34,8,,,,
36,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,17,7,,,,
37,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,19,9,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,37,8,,,,
39,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,20,10,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,7,,,,
41,-,Nicky Jam & Enrique Iglesias,El Perdón,-,41,7,,,,
42,-,The Gift,Primavera,-,42,6,,,,
43,-,Expensive Soul,O Amor É Mágico,-,43,7,,,,
44,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,4,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,6,,,,
46,-,Milky Chance,Stolen Dance,-,46,5,,,,
47,-,Muse,Uprising,-,36,9,,,,
48,-,Lady Gaga & Bradley Cooper,Shallow,-,7,16,25,2019-10-06,25,2019-10-06
49,-,John Newman,Love Me Again (Gemini Remix),-,49,4,,,,
50,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,5,,,,
51,up,Ed Sheeran,Shape of You,98,11,8,94,2020-01-05,94,2020-01-05
52,down,Sam Fischer & Demi Lovato,What Other People Say,26,26,2,,,,
53,-,Adelaide Ferreira,Papel Principal,-,53,1,,,,
54,-,Christina Perri,A Thousand Years,-,18,7,,,,
55,-,Taylor Swift,Love Story (Taylor's Version),-,55,1,18,2021-02-21,18,2021-02-21
56,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,56,1,,,,
57,-,Rony Fuego,Bem-Disposto,-,8,3,,,,
58,-,Doce,Perfumada,-,58,1,,,,
59,down,Nenny,Tequila (Studio Version),54,41,2,,,,
60,-,Mariza,Melhor de Mim,-,6,14,,,,
61,-,Boyz II Men,I'll Make Love to You,-,61,1,,,,
62,-,Dua Lipa,We're Good,-,60,1,25,2021-02-21,11,2021-04-25
63,-,Royal Tailor,Waves (feat. B.Reith),-,63,1,,,,
64,down,The Weeknd,Save Your Tears,56,2,3,80,2020-03-22,1,2021-03-21
65,-,Manny Rod,Saciemos Las Ganas,-,65,1,,,,
66,-,L.A.,Stop the Clocks,-,66,1,,,,
67,-,Royal Tailor,Shake It Off,-,67,1,,,,
68,-,Gal Costa & António Zambujo,Pois É,-,68,1,,,,
69,-,Yung Baby Tate,I Am (feat. Flo Milli),-,69,1,,,,
70,-,Nino Ferrer,Si tu m'aimes encore,-,70,1,,,,
71,-,Amor Electro,A Máquina (Acordou),-,28,9,,,,
72,-,Diana Ross & Lionel Richie,Endless Love,-,72,1,,,,
73,-,Gogol Bordello,Immigraniada (Bassnectar Remix),-,73,1,,,,
74,-,Grupo Extra,Te Amo Mi Vida,-,74,1,,,,
75,-,P.J. Harding & Noah Cyrus,Dear August,-,75,1,,,,
76,-,The Killers,Human,-,28,4,,,,
77,-,Train,"Hey, Soul Sister",-,77,1,,,,
78,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco,-,78,1,,,,
79,-,Jojó Gouveia,Tão Linda,-,79,1,,,,
80,-,Ed Sheeran,I See Fire,-,61,3,,,,
81,-,Jojó Gouveia,Na Lei do Amor,-,81,1,,,,
82,-,YunLilo,Pari,-,82,1,,,,
83,-,The Weeknd,Earned It,-,69,3,,,,
84,-,Mapara A Jazz,L.O.V.E (feat. Colano),-,84,1,,,,
85,-,Nilson Paim,Sofia (feat. Filho do Zua & Proletário),-,85,1,,,,
86,-,LAKEY INSPIRED,Me 2 (feat. Julian Avila),-,86,1,,,,
87,-,Mapara A Jazz,"Right Here (feat. Master KG, Soweto Gospel Choir, Mr Brown & John Delinger)",-,87,1,,,,
88,-,Tony Carreira,A Estrada e Eu,-,88,1,,,,
89,-,Paul Young,Come Back and Stay (Full Length Version) [Remastered],-,89,1,,,,
90,-,Ana Flora,Swing da Cor (Extended Mix),-,90,1,,,,
91,-,Royal Danish Symphony Orchestra,Canon in D Major,-,91,1,,,,
92,down,Ana Moura,Desfado,34,30,4,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,62,3,,,,
94,-,Duffy,Mercy,-,62,2,,,,
95,-,Bruno Mars,Just the Way You Are,-,58,5,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,3,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,7,15,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,31,8,,,,
99,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,3,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,29,3,,,,
