Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,30,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,1,9,87,2020-08-16,73,2020-09-27
3,up,Ariana Grande,positions,3,3,2,77,2020-10-25,1,2020-11-01
4,up,Giulia Be & Luan Santana,inesquecível,41,1,4,,,,
5,-,Maluma,Hawái,-,2,10,63,2020-08-09,2,2020-09-20
6,-,Jforte,Make It Happen (Boom Bap),-,6,1,,,,
7,-,BTS,Dionysus,-,7,1,,,,
8,down,Instinto 26,Sólido,7,7,2,,,,
9,up,Little Mix,Sweet Melody,9,9,2,,,,
10,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,10,1,,,,
11,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,27,81,2020-02-09,81,2020-02-09
12,-,The Game,Just Another Day (feat. Asia Bryant),-,12,2,,,,
13,-,Isobel Thatcher,Walking Down the Tracks,-,13,1,,,,
14,-,The xx,Intro,-,14,1,,,,
15,-,Sam Smith,Kids Again,-,15,1,,,,
16,down,Calema,Te Amo,2,1,27,,,,
17,-,アヴィーチー,Wake Me Up,-,8,11,,,,
18,-,Jason Derulo,Take You Dancing,-,5,5,71,2020-08-23,16,2021-01-17
19,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,8,,,,
20,-,Maky Sales,Roda (Remix),-,20,1,,,,
21,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,7,14,2020-08-02,10,2020-08-23
22,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,3,31,2020-09-27,31,2020-09-27
23,-,Chico Buarque,Cálice,-,23,1,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,2,30,,,,
25,-,Jonas Blue,By Your Side (feat. RAYE),-,25,1,,,,
26,-,Menfer Júnior,Não Espere Amanhecer,-,26,1,,,,
27,-,John Legend,All of Me,-,2,25,,,,
28,-,Tierry,Rita,-,28,1,,,,
29,-,Jose Beat,Efeito 19 (feat. Dj Tibeiras),-,29,1,,,,
30,-,Billie Eilish & Khalid,lovely,-,8,7,62,2020-02-02,62,2020-02-02
31,-,Melody Gardot,Lisboa,-,31,1,,,,
32,-,Jorja Smith,Don't Watch Me Cry,-,32,1,,,,
33,-,Anselmo Ralph,Não Me Toca,-,5,12,,,,
34,-,Chico Buarque,O Filho Que Eu Quero Ter,-,34,1,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,35,1,,,,
36,-,Gwen Stefani,Used to Love You,-,36,1,,,,
37,-,"Hot e Oreia, Caetano Veloso & Fantini",Presença,-,37,1,,,,
38,-,White Hills,Honesty (feat. Simone Marie Butler),-,38,1,,,,
39,-,Gal Costa,Faltando Um Pedaço,-,39,1,,,,
40,-,Samovar Russian Folk Music Ensemble,Smuglyanka (The Dark Complexioned Girl),-,40,1,,,,
41,-,Adele,Rolling In the Deep,-,2,20,,,,
42,-,Napkey,Fading Away,-,42,1,,,,
43,-,Valete,Pseudo Mc's (feat. Bonus),-,43,1,,,,
44,-,Brandi Carlile,The Story,-,3,14,,,,
45,-,Gilberto Gil,Estrela,-,45,1,,,,
46,-,Dua Lipa & Angele,Fever,-,46,1,47,2020-11-15,47,2020-11-15
47,-,Mário Laginha,Berenice,-,47,1,,,,
48,-,Gattuso & Damon Sharpe,When in Rome,-,48,1,,,,
49,-,Patrick Lenk,Signum Magnum (Chant of the Mystics),-,49,1,,,,
50,-,イマジン・ドラゴンズ,On Top of the World,-,6,16,,,,
51,-,Paul McCartney,Hope for the Future (Main),-,51,1,,,,
52,-,Samovar Russian Folk Music Ensemble,Russian Polka,-,52,1,,,,
53,-,Mat Kearney,Sooner or Later,-,53,1,,,,
54,-,Eve,ドラマツルギー,-,54,1,,,,
55,-,Cardigan Club,Good Life,-,55,1,,,,
56,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],-,56,1,,,,
57,-,Patrick Lenk,Regina Caeli,-,57,1,,,,
58,-,麥特卡爾尼,Ships in the Night,-,58,1,,,,
59,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,7,,,,
60,-,Fearless Motivation,"Life Is Tough, Vol. 2.0 (Motivational Speech)",-,60,1,,,,
61,-,Gal Costa & Caetano Veloso,Coração Vagabundo,-,61,1,,,,
62,-,CRC Music,You Were There,-,62,1,,,,
63,-,Patrick Lenk,Dies Irae (Thunder Version),-,63,1,,,,
64,-,The Unguided,Seth,-,64,1,,,,
65,-,Erasmo Carlos & Adriana Calcanhotto,Do Fundo do Meu Coração,-,65,1,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,7,,,,
67,-,Fearless Motivation,Find a Way (Powerful Motivational Speech),-,67,1,,,,
68,-,The Unguided,Crown Prince Syndrome,-,68,1,,,,
69,-,El Gran Tiempo De Tachano,Pa Panamericano,-,69,1,,,,
70,-,Yuki Hayashi,旅する侍キュイジニエ,-,70,1,,,,
71,-,Instrumental Core & Really Slow Motion,Total War,-,71,1,,,,
72,-,Cam,Palace (Cover),-,72,1,,,,
73,-,James Arthur,Impossible,-,3,8,,,,
74,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,74,1,,,,
75,-,Paul Harvey & BBC Philharmonic,Four Notes - Paul's Tune,-,75,1,,,,
76,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,7,,,,
77,-,The Unguided,Never Yield,-,77,1,,,,
78,-,Melody Gardot,Sunset in the Blue,-,78,1,,,,
79,-,The Celebration Choir,Make Me a Channel of Your Peace,-,79,1,,,,
80,-,Vegim & Steel Grooves,Under the Steel,-,80,1,,,,
81,-,Roosevelt,Echoes,-,81,1,,,,
82,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,82,1,,,,
83,-,The Unguided,Childhood's End,-,83,1,,,,
84,-,Danny Elfman,Carnival Music,-,84,1,,,,
85,-,Passenger,Let Her Go,-,7,5,,,,
86,-,Michel Teló,Ai Se Eu Te Pego,-,4,6,,,,
87,-,Charlotte Cardin,Passive Aggressive,-,87,1,,,,
88,-,Danny Elfman,Logos - Intro,-,88,1,,,,
89,-,Blue Boy,Remember Me (David Penn Remix),-,89,1,,,,
90,-,Ingrid Andress,Christmas Always Finds Me,-,90,1,,,,
91,-,Mat Kearney,Down,-,91,1,,,,
92,-,Wytch Hazel,I Am Redeemed,-,92,1,,,,
93,-,Adele,Hello,-,7,2,,,,
94,-,Patrick Lenk,Cry My Soul Always,-,94,1,,,,
95,-,Adele,Someone Like You,-,1,25,,,,
96,-,Brandy Clark,Like Mine,-,96,1,,,,
97,-,Timmy,Chinte Bo Calor,-,97,1,,,,
98,-,Juliana Frassatti,Samba Pra Xangô,-,98,1,,,,
99,-,Fates Warning,Scars,-,99,1,,,,
100,-,Beatbaby,I Want You,-,100,1,,,,
