Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,41,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,6,,,,
3,down,Teddy Swims,Lose Control,1,1,14,,,,
4,up,j-hope,NEURON,4,4,2,,,,
5,up,Dillaz & Plutónio,Alô,21,2,6,,,,
6,up,Beyoncé,TEXAS HOLD 'EM,10,2,5,,,,
7,up,Beyoncé & Miley Cyrus,II MOST WANTED,9,7,2,,,,
8,down,Meninos do Rio,Noites de Agosto,3,3,2,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,46,7,7,,,,
10,-,Adele,Someone Like You,-,1,156,,,,
11,up,Adele,Rolling In the Deep,57,2,132,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),75,2,117,,,,
13,-,AgroPlay & Ana Castela,Nosso Quadro,-,2,37,,,,
14,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,116,,,,
15,up,"PEDRO SAMPAIO, Mc Gw & MC Meno K",SEQUÊNCIA COLOCADÃO (feat. Delano),18,15,2,,,,
16,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),29,1,9,,,,
17,up,Beyoncé,JOLENE,42,17,2,,,,
18,up,Beyoncé,AMERIICAN REQUIEM,43,18,2,,,,
19,down,ZERB,Mwaki,8,7,4,,,,
20,down,Brandi Carlile,The Story,7,3,123,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),78,6,110,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,4,103,,,,
23,up,Slow J,CorDaPele,47,23,2,,,,
24,down,James Arthur,Impossible,11,3,108,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],39,8,3,,,,
26,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,4,1,,,,
27,-,j-hope,i wonder...,-,27,1,,,,
28,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),12,7,103,,,,
29,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,40,29,2,,,,
30,up,Juanjo Bona,Lo que no ves de mí,50,30,2,,,,
31,down,Michel Teló,Ai Se Eu Te Pego,13,4,98,,,,
32,up,PEDRO SAMPAIO,POCPOC,51,2,12,,,,
33,-,Edvvin,Freakin' Out,-,33,1,,,,
34,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,34,1,,,,
35,-,David Bisbal & Carlos Rivera,Ahora,-,35,1,,,,
36,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,24,14,6,,,,
37,up,Dillaz,Habibi,38,16,4,,,,
38,-,Gilava,Никогда не любил,-,38,1,,,,
39,-,Miley Cyrus,Used To Be Young,-,3,2,,,,
40,-,Gina Demarchi,Until Sweat,-,40,1,,,,
41,-,Gina Demarchi,Shake Your Body,-,41,1,,,,
42,up,YG Marley,Praise Jah In the Moonlight,87,26,4,,,,
43,-,Susfractor,ZHU - Good life (Remix),-,43,1,,,,
44,-,Chencho Corleone & Peso Pluma,HUMO,-,44,1,,,,
45,-,Solarstone,4Ever (Mir Omar Extended Remix),-,45,1,,,,
46,-,GloRilla & Megan Thee Stallion,Wanna Be,-,46,1,,,,
47,-,Ava Max,My Oh My,-,47,1,,,,
48,-,Dylan Wolfe,Drive,-,48,1,,,,
49,-,Robbie Fairchild,"Old Deuteronomy (From The Motion Picture Soundtrack ""Cats"")",-,49,1,,,,
50,up,Djo,End of Beginning,97,32,2,,,,
51,-,Dylan Wolfe,Kill Some Time,-,51,1,,,,
52,-,Kehlani,After Hours,-,52,1,,,,
53,-,Musta & Venessa Jackson,Loving Me (Hot Toddy Remix),-,53,1,,,,
54,-,BuVu,Istanbul (feat. Kıvanç Erginel),-,54,1,,,,
55,-,Dylan Wolfe,Heres to the Weekend,-,55,1,,,,
56,-,Between Planets,Midnight Hour,-,56,1,,,,
57,-,Dua Lipa,Training Season,-,18,2,,,,
58,-,氷川きよし,限界突破×サバイバー,-,58,1,,,,
59,-,Ferhat Sonsoz,Wilde Rose,-,59,1,,,,
60,-,Myles 6ix & Kuptz,Hoje é Dia de Sporting,-,60,1,,,,
61,-,Black Spygo,"Devolve (feat. Kelson Most Wanted, Eudreezy, Tio Edson, TRX Music & Black Vision)",-,61,1,,,,
62,-,Audioslave,Like a Stone,-,62,1,,,,
63,-,Angelo Ferreri,Disco Brunch,-,63,1,,,,
64,-,Juri and Me,But Not Tonight (A Depeche Mode Cover),-,64,1,,,,
65,-,Wassim Younes,A Ballad of Living Fantasy,-,65,1,,,,
66,-,Maryna Aksenov,Another Love (Piano Covers),-,66,1,,,,
67,-,Izzy,Perdedor,-,67,1,,,,
68,-,Hiss-i Elektro,Soul of Istanbul,-,68,1,,,,
69,-,Camilo & Carin Leon,Una Vida Pasada,-,69,1,,,,
70,-,Oscar Peterson,It Ain't Necessarily So,-,70,1,,,,
71,-,Maryna Aksenov,Summertime Sadness (Piano Covers),-,71,1,,,,
72,-,JJ Heller,Life's a Happy Song (feat. Bart Millard),-,72,1,,,,
73,-,Oceanvs Orientalis,Tarlabasi (Be Svendsen Remix),-,73,1,,,,
74,-,Mikel Izal & Pablo Alborán,La fe #2,-,74,1,,,,
75,-,Augusto Balmaceda,"I Would Be Your Voice (Embliss ""Back To Babylon"" Remix)",-,75,1,,,,
76,-,Trikk,Rigor,-,76,1,,,,
77,-,Anders Ponsaing,Offshore (feat. Reinhard Vanbergen) [Sunset Edit],-,77,1,,,,
78,-,Copenema,Poesia (feat. The Swan and The Lake),-,78,1,,,,
79,-,Fifi Milho,Yo Contigo,-,79,1,,,,
80,-,Paul2Paul,Afternoon Naps (Lonely Boy Day Dreaming Mix),-,80,1,,,,
81,-,Eddu,Amor Fala Mas Alto,-,81,1,,,,
82,-,Lenier & Yandel,Cuanto Vale,-,82,1,,,,
83,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,83,1,,,,
84,down,Coldplay,A Sky Full of Stars,15,4,79,,,,
85,-,Maryna Aksenov,Experience (Piano Covers),-,85,1,,,,
86,-,Chromeo,Needy Girl,-,86,1,,,,
87,-,Black Coffee,Ode to Ancestors (feat. Djimon Hounsou),-,87,1,,,,
88,-,Adani & Wolf,Amsterdam,-,88,1,,,,
89,-,Maryna Aksenov,Comptine d'un Autre été: L'Après-Midi,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,77,,,,
91,down,Adele,Hello,16,7,79,,,,
92,-,Ken@Work,The Guarantee,-,92,1,,,,
93,-,Vandelor,Happy Man,-,93,1,,,,
94,-,Doche,This Feeling (feat. Kria McKenzie) [Birdee Remix],-,94,1,,,,
95,-,Small Talk,Island Love,-,95,1,,,,
96,down,Salvador Sobral,Amar Pelos Dois,84,9,57,,,,
97,down,"Anitta, Brray & Bad Gyal",Double Team,55,14,3,,,,
98,-,Ensaime & Ravin,Sentimento De Paz,-,98,1,,,,
99,-,Michelle David & The True-Tones,That Is You,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,17,11,52,94,2020-01-05,94,2020-01-05
