Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,13,,,,
2,up,Calema & Zé Felipe,Onde Anda,2,2,4,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,6,,,,
4,up,Harry Styles,As It Was,11,1,4,,,,
5,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),3,3,3,,,,
6,-,Ewreckage,Keep My Cool,-,6,1,,,,
7,-,Ewreckage,Crystal Blue,-,7,1,,,,
8,-,BamBam,Wheels Up (feat. Mayzin),-,8,1,,,,
9,-,Ewreckage,Currents,-,9,1,,,,
10,up,Ed Sheeran,Shivers,19,5,20,,,,
11,-,Ewreckage,Shivers,-,11,1,,,,
12,down,Anitta,Envolver,4,2,10,,,,
13,up,Adele,Easy On Me,20,1,26,,,,
14,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,14,6,,,,
15,-,Ewreckage,Thanks for Nothing,-,15,1,,,,
16,up,Shawn Mendes,It'll Be Okay,16,15,4,,,,
17,up,Jaymes Young,Infinity,73,15,7,,,,
18,down,Alvaro De Luna,Juramento eterno de sal,10,1,36,,,,
19,-,Nena,Do Meu ao Teu Correio,-,19,4,,,,
20,-,Raffa Torres,Emocionado (Ao Vivo),-,20,1,,,,
21,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,5,4,,,,
22,-,Fernandino Queirós,Free My Hand,-,22,1,,,,
23,-,James,Getting Away With It (All Messed Up),-,23,2,,,,
24,-,Kungs & The Knocks,People,-,24,1,,,,
25,-,Melim,Meu Abrigo,-,21,3,,,,
26,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,10,,,,
27,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,27,1,,,,
28,-,Glass Animals,Heat Waves,-,23,6,75,2021-02-28,71,2021-03-07
29,down,Danni Gato & Djodje,Num Tás a Ver,8,8,2,,,,
30,down,Farruko,Pepas,23,1,35,,,,
31,-,Joe Jonas,Gotta Find You,-,31,1,,,,
32,-,Yasmine,Doce Atração,-,32,2,,,,
33,-,Billie Eilish & Khalid,lovely,-,8,10,62,2020-02-02,62,2020-02-02
34,up,Maninho,Pode Tentar,53,4,29,,,,
35,-,James Blunt,Bonfire Heart,-,35,1,,,,
36,-,Clarice Falcão,Eu Me Lembro (feat. Silva),-,36,1,,,,
37,-,Stardust,Music Sounds Better with You,-,37,1,,,,
38,-,Rita Lee,"Aqui, Ali, Em Qualquer Lugar",-,38,1,,,,
39,-,Black Emme,Shakerando (Remix Napoletano),-,39,1,,,,
40,-,Diamond Platnumz,"Fresh (feat. Focalistic, Costa Titch & Pabi Cooper)",-,40,1,,,,
41,-,Yann Tiersen,The Waltz of the Monsters (Toy Piano),-,41,1,,,,
42,-,Xavier Rudd & The United Nations,Sacred,-,42,1,,,,
43,-,Jão,Idiota,-,20,3,,,,
44,-,MARO,we've been loving in silence,-,4,1,,,,
45,-,Lauren Spencer-Smith,Fingers Crossed,-,22,3,,,,
46,-,Tobias Rahim,Mucki Bar,-,46,1,,,,
47,-,Clarice Falcão,De Todos os Loucos do Mundo,-,47,1,,,,
48,-,Churchill,Change,-,48,1,,,,
49,-,Diogo Carapinha,Viagem,-,49,1,,,,
50,-,Xavier Rudd & The United Nations,Come People,-,50,1,,,,
51,-,Gavin DeGraw,I Don't Want to Be,-,51,1,,,,
52,-,Jack White,Love Is Blindness,-,52,1,,,,
53,-,SONS DA TERRA,"Malhão, Malhão",-,53,1,,,,
54,-,Urban Tales,Tu Cais (feat. Gil Lopes) [Acoustic Version],-,54,1,,,,
55,-,Queens Cast & Remy Ma,Lady Z Strikes Back (Can't Stop You) [feat. Brandy],-,55,1,,,,
56,-,Liliana,Vives em Mim,-,56,1,,,,
57,-,LMFAO,Sexy and I Know It (Mord Fustang),-,57,1,,,,
58,-,Rhemi & Lynn Lockamy,Warning (6 Hubert Street Re-Production),-,58,1,,,,
59,-,Kappa Jotta & Deezy,Apaga o Meu Número,-,59,1,,,,
60,-,Young Leosia,Szklanki,-,60,1,,,,
61,-,Mari Froes,Girassóis De Van Gogh (Cover),-,61,1,,,,
62,-,Anitta,Versions of Me,-,62,1,,,,
63,-,Bee Gees,Heartbreaker (New Version),-,63,1,,,,
64,-,Deyze,Akwa Ngongo (Remix Zouk),-,64,1,,,,
65,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,65,1,,,,
66,-,Mina Okabe,Every Second,-,66,1,,,,
67,-,Liu,Ringtone Drop (Radio Edit),-,17,3,,,,
68,-,Mika Mendes,Infinito,-,68,1,,,,
69,-,Dr. Alban,Sing Hallelujah! (Long),-,69,1,,,,
70,-,Mariana Nolasco & Allman Brown,Vamos Fugir,-,70,1,,,,
71,-,Fernandinho,Yahweh Master (Ao Vivo),-,71,1,,,,
72,-,Sabotage,Sai da Frente (feat. Instituto & Ganjaman),-,72,1,,,,
73,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,73,1,90,2020-10-18,90,2020-10-18
74,-,Rauf & Faik,Детство,-,74,1,,,,
75,-,Robert Slump,Flashpoint,-,75,1,,,,
76,-,Interpol,PDA,-,76,1,,,,
77,-,Joeski,Tierra Linda,-,65,2,,,,
78,-,Lovegang126,"Signor prefetto (feat. Pretty Solero, Ketama126, Asp126, Franco126 & Ugo Borghetti)",-,78,1,,,,
79,-,Doechii,Persuasive,-,79,1,,,,
80,-,Vinil & High15,A Dream Is a Wish Your Heart Makes,-,80,1,,,,
81,-,TWICE,Touchdown,-,81,1,,,,
82,-,Cliff Richard,Dreamin',-,82,1,,,,
83,-,Indigo De Souza,Hold U,-,83,1,,,,
84,-,Nils Bech & EMIR,Gi meg tid,-,84,1,,,,
85,-,HISS,Sinister,-,85,1,,,,
86,-,Tito Nieves,El Amor Más Bonito,-,86,1,,,,
87,-,Shawn Mendes,Life of the Party,-,87,1,,,,
88,-,Jovem Dionisio,É Osso,-,88,1,,,,
89,-,Ellie Goulding,Do You Remember,-,89,1,,,,
90,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,90,1,,,,
91,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,91,1,,,,
92,-,Rosie Alena,Who Do I Call,-,92,1,,,,
93,-,Mark Ambor,"Hair Toss, Arms Crossed",-,93,1,,,,
94,-,MONATIK,ART Оборона,-,94,1,,,,
95,-,Dorian Electra,Musical Genius,-,95,1,,,,
96,-,Lemaitre,Closer (feat. Jennie A.),-,96,1,,,,
97,-,Logic,Decades,-,97,1,,,,
98,-,Mc Bangao,Kakixaka,-,98,1,,,,
99,-,Ecilo,Nebula Crack,-,99,1,,,,
100,-,Pat Metheny Group,(Cross the) Heartland,-,100,1,,,,
