Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,9,1,21,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,5,2,21,,,,
3,down,Pedro Mafama,Preço Certo,1,1,14,,,,
4,up,D.A.M.A & Los Romeros,Loucamente,17,2,15,,,,
5,down,Calema,A Nossa Dança,4,1,22,,,,
6,-,Nicki Minaj,Last Time I Saw You,-,6,1,,,,
7,-,V,Snow Flower (feat. Peakboy),-,7,1,,,,
8,-,V,Winter Bear,-,8,1,,,,
9,-,V,Scenery,-,9,1,,,,
10,up,Adele,Someone Like You,93,1,129,,,,
11,up,Loreen,Tattoo,66,1,12,,,,
12,-,Adele,Rolling In the Deep,-,2,108,,,,
13,-,Nininho Vaz Maia,Bebé,-,13,2,,,,
14,up,Dua Lipa,Dance The Night,20,8,6,,,,
15,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,96,,,,
16,-,Miley Cyrus,Flowers,-,1,27,,,,
17,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
18,-,Blutch,A. (feat. Melodiesinfonie),-,18,1,,,,
19,-,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),-,19,1,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,5,7,,,,
21,-,Post Malone,Chemical,-,21,1,,,,
22,-,Rita Laranjeira,Toque,-,22,1,,,,
23,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,23,1,,,,
24,-,Luísa Sonza,A Dona Aranha,-,24,1,,,,
25,-,AVAION & HÜMAN,Hiding (HÜMAN Remix),-,25,1,,,,
26,-,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),-,26,1,,,,
27,down,Marshmello & Manuel Turizo,El Merengue,8,4,16,,,,
28,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,13,3,,,,
29,-,Emeli Sandé,There For You,-,29,1,,,,
30,-,Stewart Sukuma,A Paz e Nossa Cultura,-,30,1,,,,
31,-,"Os Quebradeiras, Mousik & Machadez",Pagodão do Birimbola (Tchubirabirom),-,31,3,,,,
32,-,Cristóvam,The Smoke (Acoustic),-,32,1,,,,
33,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,33,1,,,,
34,-,Dudu Capoeira,Batuquedu (Extended Mix),-,34,1,,,,
35,-,Manuel Turizo,La Bachata,-,4,28,,,,
36,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,2,,,,
37,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,37,1,,,,
38,-,Myke Towers,LALA,-,25,3,,,,
39,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,39,1,,,,
40,-,Randy Crawford,Joy Inside My Tears,-,40,1,,,,
41,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,41,1,,,,
42,-,Overload,Come Together (Remaster 2023),-,42,1,,,,
43,-,Grace Potter,Little Hitchhiker,-,43,1,,,,
44,-,MËSTIZA & Pauza,Lágrimas (feat. Argentina),-,44,1,,,,
45,-,Bojana Vunturišević,Svemirska ljubav,-,45,1,,,,
46,-,Tony Anderson,After the Storm,-,46,1,,,,
47,-,Nininho,E Agora,-,41,5,,,,
48,-,Kendra Morris,All Your Jokes,-,48,1,,,,
49,-,Mac Tyer,L'intro du Général,-,49,1,,,,
50,-,Mando Diao,Dance with Somebody,-,50,1,,,,
51,-,Andrew Bayer & Gabriel & Dresden,Other Eye (feat. Sub Teal),-,51,1,,,,
52,-,Chris Lake & Aatig,In The Yuma (Four Tet Remix),-,52,1,,,,
53,-,Fernando Daniel,nós os dois,-,53,1,,,,
54,-,Ray DLC,Desacreditar,-,54,1,,,,
55,-,April 2nd,The Hill of Yearning,-,55,1,,,,
56,-,Marcus Levy & Fabia,Miraculosa,-,56,1,,,,
57,-,Natanael Cano,Pacas De Billetes,-,57,1,,,,
58,-,ANTONIO SANDERS,More Time,-,58,1,,,,
59,-,Sniff 'n' the Tears,Driver's Seat (12 Version),-,59,1,,,,
60,-,Dylan Scott,Good Times Go by Too Fast,-,60,1,,,,
61,-,Ynsbakhouya,Escape (Pjanoo Remake),-,61,1,,,,
62,-,Miracle of Sound,Skal (Metal Version),-,62,1,,,,
63,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],-,63,1,,,,
64,-,YKB,Practice Patience,-,64,1,,,,
65,-,Michel Cleis & Klement Bonelli,Marvinello (feat. Martin Wilson) [Radio Edit],-,65,1,,,,
66,-,VYOLO,Ai Papai (Funk),-,66,1,,,,
67,-,VIC MENSA,Eastside Girl (feat. Ty Dolla $ign) [Bonus Track],-,67,1,,,,
68,-,Kylie Minogue,Tension,-,68,1,,,,
69,-,Javi Medina & El Duende Callejero,Sale el Sol en el Bajo A,-,69,1,,,,
70,-,Calum Scott,Run With Me,-,70,1,,,,
71,-,Niki & The Dove,Ode to Dance Floor,-,71,1,,,,
72,-,Dance Hall Crashers,Lost Again,-,72,1,,,,
73,-,Gregory Porter,Hey Laura (Rainer & Grimm Remix),-,73,1,,,,
74,-,The B-52's & DJ Cummerbund,Love Shack (DJ Cummerbund Tik Toxic Remix),-,74,1,,,,
75,-,"Andrew Garfield, Robin de Jesus, Alexandra Shipp, Joshua Henry & Vanessa Hudgens",Boho Days,-,75,1,,,,
76,-,Adam Beyer & Bart Skils,Your Mind (Will Clarke Remix),-,76,1,,,,
77,-,VIC MENSA,Blue Eyes,-,77,1,,,,
78,-,Macaco Quinho,Parabéns! Hoje É um Dia Feliz!,-,78,1,,,,
79,-,George Benson,Turn Your Love Around,-,79,1,,,,
80,-,Lassjo,Lost Tales,-,80,1,,,,
81,-,MUNDO SEGUNDO,Luto Com Fé,-,81,1,,,,
82,-,Pepe,Shadilay (Instrumental),-,82,1,,,,
83,-,Spandau Ballet,True (New 2009 Studio Recording),-,83,1,,,,
84,-,Platinum Doll,Let Love Live (feat. P.Y. Anderson) [Frankie Feliciano Instrumental],-,84,1,,,,
85,-,Kyle Allen Music,You're the Key (feat. Elsie Lovelock),-,85,1,,,,
86,-,Tee Ace,Sobrevivente (feat. Skuddy),-,86,1,,,,
87,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Celebration Club Mix),-,87,1,,,,
88,-,Alex Newell & Original Broadway Cast of Shucked,Independently Owned,-,88,1,,,,
89,-,Platinum Doll,Let Love Live (feat. P.Y. Anderson) [Frankie Feliciano Vocal Mix],-,89,1,,,,
90,-,Claudinho & Buchecha,Conquista,-,90,1,,,,
91,-,Tee Ace,Let's Go,-,91,1,,,,
92,-,Nicole Moudaber,What Was (Chris Liebing Remix),-,92,1,,,,
93,-,Baan Sabai,Don't Worry About Me,-,93,1,,,,
94,-,Fire Island,Wake Up (Mix 2),-,94,1,,,,
95,-,Fire Island,Wake Up (Mix 1),-,95,1,,,,
96,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,93,,,,
97,-,Harpa Dei,Gregorian Psalm 90/91,-,97,1,,,,
98,-,Tee Ace,Twin Towers (feat. Young Ty),-,98,1,,,,
99,-,オリビア・ニュートン・ジョン,Long Live Love,-,99,1,,,,
100,-,オリビア・ニュートン・ジョン,I Honestly Love You,-,100,1,,,,
