Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,5,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),7,1,20,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,13,,,,
4,up,Calema & Zé Felipe,Onde Anda,8,2,11,,,,
5,down,Matias Damásio,Como Antes,2,1,8,,,,
6,down,Harry Styles,As It Was,4,1,11,,,,
7,up,Luan Santana,MORENA,10,1,43,,,,
8,down,BTS,Yet To Come,6,6,2,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,37,,,,
10,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,22,1,17,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,5,5,,,,
12,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],99,3,23,,,,
13,-,Adele,Someone Like You,-,1,75,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,51,1,40,,,,
15,-,Anitta,Envolver,-,2,11,,,,
16,up,Farruko,Pepas,24,1,42,,,,
17,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,9,12,,,,
18,-,Ed Sheeran,Bad Habits,-,1,38,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,73,81,2020-02-09,81,2020-02-09
20,-,Salvador Seixas,Só Penso Em Ti,-,20,1,,,,
21,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,8,5,,,,
22,-,Nena,Portas do Sol,-,5,28,,,,
23,-,Indila,Run Run,-,23,1,,,,
24,-,Kendrick Lamar,Father Time (feat. Sampha),-,24,1,,,,
25,-,Nena,Do Meu ao Teu Correio,-,19,5,,,,
26,-,Kate Bush,Running Up That Hill (A Deal With God),-,11,2,,,,
27,down,Bárbara Bandeira,Onde Vais (feat. Carminho),19,2,33,,,,
28,-,Ottawan,"T'es OK, t'es bath, t'es in",-,28,1,,,,
29,-,Slightly Stoopid & Stick Figure,Way of Life,-,29,1,,,,
30,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,30,1,,,,
31,-,Surfer Girl & The Hip Abduction,Two,-,31,1,,,,
32,-,Behemoth,Off To War!,-,32,1,,,,
33,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),13,3,10,,,,
34,-,Papa Roach,No Apologies,-,34,1,,,,
35,-,Drake,Jimmy Cooks (feat. 21 Savage),-,35,1,,,,
36,-,Heart Attack,Septic Melody,-,36,1,,,,
37,down,BTS,Run BTS,9,9,2,,,,
38,-,Azúcar Moreno,Solo Se Vive una Vez,-,38,1,,,,
39,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,27,2,,,,
40,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,8,,,,
41,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,41,1,,,,
42,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,42,1,,,,
43,-,Civil War,Invaders,-,43,1,,,,
44,-,In Memory,Hold the Dream,-,44,1,,,,
45,-,Drake,Massive,-,12,1,,,,
46,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,15,,,,
47,-,Pascal Letoublon,Friendships,-,20,2,,,,
48,-,Becky G. & KAROL G,MAMIII,-,11,3,,,,
49,-,Emir Kusturica & The No Smoking Orchestra,Looking for Luka (BOF La Vie Est Un Miracle),-,49,1,,,,
50,-,Civil War,Oblivion,-,50,1,,,,
51,-,Drake,Texts Go Green,-,51,1,,,,
52,-,twocolors & Pascal Letoublon,Break Up,-,52,1,,,,
53,-,Lane 8,No End in Sight / Outro,-,53,1,,,,
54,-,Sigrid,Burning Bridges,-,54,1,,,,
55,-,Ivandro,Lua,-,22,3,,,,
56,-,Emir Kusturica & The No Smoking Orchestra,"When Life Was a Miracle (From ""La vie est un miracle"")",-,56,1,,,,
57,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,57,1,,,,
58,-,Shwayze & The Hip Abduction,Planes,-,58,1,,,,
59,-,Thee Suka,Aluwawa,-,59,1,,,,
60,-,Caetano Veloso & Cauby Peixoto,Cheek to Cheek,-,60,1,,,,
61,-,Emir Kusturica & The No Smoking Orchestra,"Ovo Je Muski Svet (From ""La vie est un miracle"")",-,61,1,,,,
62,-,MIKA,Grace Kelly,-,62,1,,,,
63,-,Dampf,The Other Side,-,63,1,,,,
64,-,Shania Twain,That Don't Impress Me Much,-,64,1,,,,
65,-,Nessa Barrett,la di die (feat. jxdn),-,65,1,,,,
66,-,Sigrid,Mirror (Zookëper Remix),-,66,1,,,,
67,-,Ivo Lucas,Amor de Madrugada,-,67,1,,,,
68,-,Charlotte Duval,Hoping For Life,-,68,1,,,,
69,-,Caetano Veloso,Come As You Are,-,69,1,,,,
70,-,John Legend,All of Me,-,2,81,,,,
71,-,Wind Rose,Gates Of Ekrund,-,71,1,,,,
72,-,Reggae Rockers,Master Blaster (Jammin'),-,72,1,,,,
73,-,Wind Rose,Together We Rise,-,73,1,,,,
74,-,MIKA,Love Today,-,74,1,,,,
75,-,Anselmo Ralph,Não Me Toca,-,5,44,,,,
76,-,Caetano Veloso,Cambalache (Remixed),-,76,1,,,,
77,-,AXMO & Marmy,Y.O.L.O. (You Only Lie Once),-,77,1,,,,
78,-,"Sunlike Brothers, LANNÉ & Courtney Drummey",I Kissed a Girl,-,78,1,,,,
79,-,The Smiths,How Soon Is Now? (Edit),-,79,1,,,,
80,-,Deathwhite,No Thought or Memory,-,80,1,,,,
81,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,81,1,,,,
82,-,Diddy & Bryson Tiller,Gotta Move On,-,82,1,,,,
83,-,Singer's Edge Karaoke,Tommy Lee (Originally Performed By Tyla Yaweh ft. Post Malone) [Instrumental],-,83,1,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,54,,,,
85,-,Gaullin & Julian Perretta,Sweater Weather,-,85,1,,,,
86,-,Bianka & ST,На дух не переношу,-,86,1,,,,
87,-,Diogo Piçarra,Sorriso,-,87,1,,,,
88,-,Brandi Carlile,The Story,-,3,56,,,,
89,-,Ana Bacalhau,Orelhas Moucas,-,89,1,,,,
90,-,WurlD,TRACK 12,-,90,1,,,,
91,-,Bubba and the Big Bad Blues,Drifting,-,91,1,,,,
92,-,Rolv.K & Bandicut,Afropean (feat. Ori),-,92,1,,,,
93,-,イマジン・ドラゴンズ,On Top of the World,-,6,60,,,,
94,-,Clavis,Boyd,-,94,1,,,,
95,-,GIVĒON,For Tonight,-,95,1,,,,
96,-,Artem Pivovarov & DOROFEEVA,Думи,-,96,1,,,,
97,-,The Hitmen,Make You Mine (Extended Mix),-,97,1,,,,
98,-,Tiwa Savage,Attention - A COLORS SHOW,-,98,1,,,,
99,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,99,1,,,,
100,-,PLÜM,Crazy,-,100,1,,,,
