Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,28,,,,
2,up,SAINt JHN,Gorgeous,13,2,2,,,,
3,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,4,3,28,2020-10-11,28,2020-10-11
5,-,SATNIK,Sphinx,-,5,1,,,,
6,down,Maluma,Hawái,2,2,9,63,2020-08-09,2,2020-09-20
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,15,36,2020-06-21,2,2020-08-09
8,up,Giulia Be & Luan Santana,inesquecível,59,1,2,,,,
9,-,Nelson Freitas,Plena (feat. Julinho Ksd),-,4,1,,,,
10,up,The Weeknd,Blinding Lights,22,1,39,94,2019-12-01,1,2020-03-01
11,up,Harry Styles,Watermelon Sugar,46,3,20,85,2019-11-17,2,2020-08-23
12,-,Demi Lovato,Commander In Chief,-,12,1,,,,
13,-,BTS,Lie,-,13,1,,,,
14,-,Lana Del Rey,Let Me Love You Like a Woman,-,14,1,,,,
15,-,Justin Bieber & benny blanco,Lonely,-,15,1,,,,
16,-,The Game,Just Another Day (feat. Asia Bryant),-,12,1,,,,
17,-,The Weeknd,In Your Eyes,-,1,19,41,2020-03-22,12,2020-03-29
18,-,Cristóvam,Setting Sun,-,18,1,,,,
19,-,Carlão,Assobia Para O Lado,-,7,17,,,,
20,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],14,14,2,,,,
21,-,Fleetwood Mac,Dreams,-,21,1,,,,
22,-,Porte,Infame (feat. Ace),-,22,1,,,,
23,-,Tiago Bettencourt,Viagem,-,23,1,,,,
24,-,Shawn James,Through the Valley,-,24,1,,,,
25,-,Cidade Negra & Lulu Santos,Sabado a Noite,-,25,1,,,,
26,-,The Game,Hate It Or Love It (feat. 50 Cent),-,26,1,,,,
27,-,Zach Sobiech,Clouds,-,27,1,,,,
28,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,5,75,2020-05-24,1,2020-05-31
29,-,Lady Gaga & Bradley Cooper,Shallow,-,7,12,25,2019-10-06,25,2019-10-06
30,-,Elana Dara,Ninguém dá certo cmg,-,28,1,,,,
31,-,EdKara,"The Middle (Originally Performed by Zedd, Maren Morris, Grey) [Karaoke No Guide Melody Version]",-,31,1,,,,
32,-,Niall Horan,Put a Little Love On Me,-,19,7,50,2019-12-08,50,2019-12-08
33,down,Calum Scott,You Are the Reason,27,24,4,,,,
34,-,League of Legends,The Curse of the Sad Mummy,-,34,1,,,,
35,down,Soraia Ramos & Calema,O Nosso Amor,3,2,6,,,,
36,-,Robin Schulz & Wes,Alane,-,20,3,93,2020-08-16,93,2020-08-16
37,-,Ben Harper & The Innocent Criminals,Excuse Me Mr. (Live),-,37,1,,,,
38,-,Busted,Sleeping With the Light On,-,38,1,,,,
39,-,Ben Harper & The Innocent Criminals,Woman in You (Live),-,39,1,,,,
40,-,CHEN,Hello,-,40,1,,,,
41,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,8,14,,,,
42,-,Bad Bunny & Sech,Ignorantes,-,41,3,94,2020-02-16,15,2020-03-08
43,-,Vitor Kley,Morena (feat. Bruno Martini),-,17,2,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,7,87,2020-08-16,73,2020-09-27
45,-,Rod Wave,Shooting Star,-,45,1,,,,
46,-,LAY,Descendants of the Dragon (Remix),-,46,1,,,,
47,-,James Blake,Do You Ever,-,47,1,,,,
48,-,Buchecha,Xereta (Ao Vivo),-,48,1,,,,
49,-,Yuki Hayashi,Brain,-,49,1,,,,
50,-,Conan Gray,Heather,-,23,1,44,2020-08-23,15,2020-09-13
51,-,James Blake,Before,-,51,1,,,,
52,-,Zoe Wees,Control,-,43,1,98,2020-09-20,85,2021-01-03
53,-,Luísa Sobral,Cupido,-,53,1,,,,
54,-,SoMo,You Can Buy Everything,-,54,1,,,,
55,-,James Blake,I Keep Calling,-,55,1,,,,
56,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,56,1,,,,
57,-,Ruelle,Good Day for Dreaming,-,57,1,,,,
58,-,SUM 41,The Hell Song,-,58,1,,,,
59,-,Ben l'Oncle Soul,Strangers in the Night,-,59,1,,,,
60,-,Two Man With A Dog,Magalena (In Deep),-,60,1,,,,
61,-,Sum 41,No Reason,-,61,1,,,,
62,-,Kristeen Young,American Landfill (feat. David Bowie),-,62,1,,,,
63,-,John Legend,Wanna Be Loved,-,63,1,,,,
64,-,The Noise,Me Pones en Tensión (feat. Zion & Lennox),-,64,1,,,,
65,-,Marian Hill,Down,-,65,1,,,,
66,-,Akon,"Sorry, Blame It On Me",-,66,1,,,,
67,-,Die Toten Hosen,Zehn kleine Jägermeister,-,67,1,,,,
68,-,Oasis,Morning Glory,-,68,1,,,,
69,-,Spag Heddy,Taking Back (feat. Nick McWilliams),-,69,1,,,,
70,-,Hinder,Without You,-,70,1,,,,
71,-,Seal,I Put a Spell on You,-,71,1,,,,
72,-,SUM 41,Motivation,-,72,1,,,,
73,-,Far East Movement,Lovebird (feat. Lay),-,73,1,,,,
74,-,Reaction,I Found Lovin' (feat. Keith Thompson) [Eric Kupper Remix],-,74,1,,,,
75,-,Rhys Lewis,Good People,-,75,1,,,,
76,-,SUM 41,Over My Head (Better Off Dead),-,76,1,,,,
77,-,Filipe Karlsson,Razão,-,77,1,,,,
78,-,Tribo da Periferia,Insônia,-,78,1,,,,
79,-,Oasis,Roll With It,-,79,1,,,,
80,-,Techno Mama,Do the Impossible (Honey Bunny Remix),-,80,1,,,,
81,-,Busted,Year 3000,-,81,1,,,,
82,-,Wolfpack & X-Tof,Arabian Bounce (feat. Fatman Scoop & Mike Bond),-,82,1,,,,
83,-,Nouvelle Vague,Dance With Me (feat. Mélanie Pain),-,83,1,,,,
84,-,Tomas Novoa,Seis Continentes,-,84,1,,,,
85,-,Xiomara Crystal,Alone,-,85,1,,,,
86,-,The Longest Johns,Wellerman,-,86,1,,,,
87,-,Kanye West,Nah Nah Nah,-,87,1,,,,
88,-,Travis Scott,90210 (feat. Kacy Hill),-,88,1,,,,
89,-,Luca Hänni,Diamant,-,89,1,,,,
90,-,Relaxamento Sons da Natureza Ruído Branco Musicas Clube,Amar-Se (Centro de Energia),-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,1,26,81,2020-02-09,81,2020-02-09
92,-,M.S.,Top Gun: Maverick – Anthem (Main Title Theme),-,92,1,,,,
93,-,Kanda,Pardon,-,93,1,,,,
94,-,Nouvelle Vague,Bizarre Love Triangle,-,94,1,,,,
95,-,Eudo Rubio,I Want to Get Lost in the Forest,-,95,1,,,,
96,-,"Linda ""Babe"" Majika",Let's Make a Deal,-,96,1,,,,
97,down,Adele,Someone Like You,7,1,24,,,,
98,-,Yung Bleu,You’re Mines Still (feat. Drake),-,98,1,91,2020-10-25,80,2021-02-21
99,-,"Brasstracks, Masego & コモン",Golden Ticket,-,99,1,,,,
100,-,Dino Vidas,Kizomba Amada,-,100,1,,,,
