Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,up,Teddy Swims,Lose Control,4,1,20,,,,
3,-,LISA,Rockstar,-,3,1,,,,
4,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,1,,,,
5,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,5,3,,,,
6,-,DJ Redblack,Bella Ciao,-,6,1,,,,
7,down,Kura,Eu Prometo (feat. Nuno Ribeiro),2,2,2,,,,
8,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,8,1,,,,
9,-,LISA,Rockstar (Extended),-,9,1,,,,
10,up,Adele,Someone Like You,10,1,168,,,,
11,up,Adele,Rolling In the Deep,90,2,142,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),95,2,124,,,,
13,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,125,,,,
14,-,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),-,14,1,,,,
15,-,Gala,Freed from Desire,-,15,1,,,,
16,-,Para Sempre Marco,Maravilhoso Coração,-,16,2,,,,
17,down,Disturbed,The Sound of Silence (CYRIL Remix),8,1,16,,,,
18,-,Maneva & Ana Gabriela,Sozinho (Ao Vivo),-,18,1,,,,
19,-,Bárbara Tinoco,Deixou-me a mala no comboio (feat. Rosinha),-,19,1,,,,
20,-,Dark Tranquillity,Not Nothing,-,20,1,,,,
21,-,Nicki Minaj,MEGATRON,-,21,1,,,,
22,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,1,8,,,,
23,-,Benjamin Ingrosso,Look Who's Laughing Now,-,23,1,,,,
24,-,Héctor Lavoe,Emborráchame de Amor (Remastered 2023),-,24,1,,,,
25,-,Christina Perri,A Thousand Years,-,18,27,,,,
26,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,26,2,,,,
27,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,1,10,,,,
28,-,Self Esteem & Moonchild Sanelly,Big Man,-,28,1,,,,
29,-,Gabi Sampaio & Nivea Soares,Teu Toque (Ao Vivo),-,29,1,,,,
30,-,Kendrick Lamar,Not Like Us,-,10,2,,,,
31,-,Luísa Sonza,Chico,-,6,3,,,,
32,-,Trabalhadores do Comércio,Taquetinho Ou Lebas No Fucinho,-,32,1,,,,
33,-,Throes + The Shine,Deixa Só Respirar,-,33,1,,,,
34,-,2wo Dawgs,Club 55 (feat. Hikeyz & Malum Drip SA),-,34,1,,,,
35,-,Sabrina Carpenter,Espresso,-,35,2,,,,
36,down,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",11,4,8,,,,
37,down,Eminem,Houdini,3,2,5,,,,
38,-,DJ Soulstar,Born to Live,-,38,1,,,,
39,-,Benjamim,A Rendição,-,39,1,,,,
40,-,Montelier & Nesty,Perfume,-,40,1,,,,
41,-,"FS Green, Dave Nunes & Karen Nyame KG",Dividends,-,41,1,,,,
42,-,Now United,Summer In the City,-,42,1,,,,
43,-,Sky Katz,Back at It,-,43,1,,,,
44,-,Feid & ATL Jacob,LUNA,-,25,3,,,,
45,-,井柏然 & 张艺兴,健康动起来,-,45,1,,,,
46,-,DJ Nico & Mayinbito,Crazy,-,46,1,,,,
47,-,JasonMartin,MY LETTER 2 STREET N****Z 2023 (feat. Harry Fraud & DJ Battlecat),-,47,1,,,,
48,-,Jax,too young to be old,-,48,1,,,,
49,-,Future Palace,Dreamstate,-,49,1,,,,
50,-,Da Le (Havana),Oshosi Orisha,-,50,1,,,,
51,-,Future Palace,Uncontrolled,-,51,1,,,,
52,-,Cremilda Medina,Nôs Morna (feat. Tito Paris),-,52,1,,,,
53,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,53,1,,,,
54,-,Anna Joyce,Medo,-,54,1,,,,
55,-,FISHER & Jennifer Lopez,Waiting for Tonight (Extended Mix),-,55,1,,,,
56,-,Elijah Blake,Company,-,56,1,,,,
57,-,Elijah Blake,Sugarwater & Lime,-,57,1,,,,
58,-,Problem & DOM KENNEDY,Taking All Fades,-,58,1,,,,
59,-,Catarina Vaz,Poeta,-,59,1,,,,
60,-,Doche & Blair,I'm Coming Out (feat. Calizaire),-,60,1,,,,
61,-,Def Leppard,Just Like 73 (Tom Morello Version),-,61,1,,,,
62,-,The Eternal,Skinwalker,-,62,1,,,,
63,-,Wisin & Maria Laura,Tu (Remix),-,63,1,,,,
64,-,JasonMartin,Like Whaaat (feat. Bad Lucc),-,64,1,,,,
65,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,65,1,,,,
66,-,The Eternal,When The Fire Dies,-,66,1,,,,
67,-,Maeta,DJ Got Me,-,67,1,,,,
68,-,Mannix,No No No (Narf Zayd Latin Remix),-,68,1,,,,
69,-,Brandi Carlile,The Story,-,3,132,,,,
70,-,Shaquille O'Neal,"No Love Lost (feat. Jay-Z, Nas & Lord Tariq)",-,70,1,,,,
71,-,Peter Mac,High Altitude,-,71,1,,,,
72,-,Ulcerate,The Dawn is Hollow,-,72,1,,,,
73,-,Problem,Betta Watch Yo Self,-,73,1,,,,
74,-,Lucenzo,FUGIR,-,74,1,,,,
75,-,PAWSA,PICK UP THE PHONE (feat. Nate Dogg) [Extended],-,75,1,,,,
76,-,Némanus,Aiue Se Te Pegar,-,76,1,,,,
77,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,121,,,,
78,-,Distant Shores,The Volunteer - Ships Are Sailing,-,78,1,,,,
79,-,Nunca Mates o Mandarim,A Bela Portuguesa,-,79,1,,,,
80,-,Ghost,The Future Is A Foreign Land,-,80,1,,,,
81,-,Polyester the Saint,Where the Party At (feat. Buddy & Problem),-,81,1,,,,
82,-,Deusexmaschine,Back Again (Extended Mix),-,82,1,,,,
83,-,DJ Redblack,Deutscher Fussballmeister (FCB Edit),-,83,1,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,111,,,,
85,-,TOWA TEI,Technova,-,85,1,,,,
86,-,Flor de Lava,"El velo se cayó (feat. Brina Quoya, Maria McCausland, Natalia Medina, Paula Van Hissenhoven, Pilar Cabrera & Sabi Satizábal)",-,86,1,,,,
87,-,Leblanc,Pulse of Darkness,-,87,1,,,,
88,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,88,1,,,,
89,-,James Arthur,Impossible,-,3,117,,,,
90,-,Francesco Gabbani,Frutta malinconia,-,90,1,,,,
91,-,Nacho,No Aguanto Más,-,91,1,,,,
92,-,DJ Redblack,Śpiewamy Tobie (Cracovia Edit),-,92,1,,,,
93,-,"Groove Junkies, Munk Julious & Solara",Dialed In (Groove Junkies & Deep Soul Syndicate Afro Vox),-,93,1,,,,
94,-,Léo Canhoto & Robertinho,Meu Velho Pai,-,94,1,,,,
95,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,112,,,,
96,-,DJ Redblack,Que Confusión (Sarà Perché Ti Amo),-,96,1,,,,
97,-,Buzzy Lee,Girls Just Want To Have Fun,-,97,1,,,,
98,-,"Dance Electronica, 2024 Hottest Songs & Summer Electronic Dance Music",Dont Matter Dance Electronica Cover EDM Viral Summer Hit 2024,-,98,1,,,,
99,-,Han Suji,Angel Eyes (Opening Title),-,99,1,,,,
100,-,"Hit Raggae Covers, Hottest Songs of 2024 & 2024 Summer Songs",Haddaway What Is Love Reggae Cover,-,100,1,,,,
