Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,24,,,,
2,up,Soraia Ramos & Calema,O Nosso Amor,23,2,2,,,,
3,up,Maluma,Hawái,8,2,5,63,2020-08-09,2,2020-09-20
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,11,36,2020-06-21,2,2020-08-09
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,5,1,83,2020-09-20,4,2020-09-27
6,up,The Weeknd,Blinding Lights,7,1,36,94,2019-12-01,1,2020-03-01
7,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,7,1,,,,
8,-,Rony Fuego,Bem-Disposto,-,8,1,,,,
9,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,1,31,2020-09-27,31,2020-09-27
10,-,Sting,Shape of My Heart,-,10,1,,,,
11,-,Amor Electro,Cai Neve em Nova York,-,11,1,,,,
12,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),17,8,12,,,,
13,-,Stray Kids,Back Door,-,13,1,80,2020-09-20,80,2020-09-20
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),83,14,3,,,,
15,-,BTS,Dynamite,-,1,4,96,2020-08-23,2,2020-08-30
16,-,Sam Smith,Diamonds,-,7,1,51,2020-09-27,18,2020-11-15
17,-,Melody Gardot & Sting,Little Something,-,17,1,,,,
18,up,Christina Perri,A Thousand Years,49,18,3,,,,
19,up,Calema,Te Amo,43,1,24,,,,
20,-,Murilo Huff & Marilia Mendonca,Frieza (Ao Vivo),-,20,1,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,2,6,98,2019-10-13,90,2019-11-17
22,-,Billie Eilish,everything i wanted,-,4,32,53,2019-11-17,3,2019-11-24
23,up,Carlão,Assobia Para O Lado,36,7,16,,,,
24,down,Harry Styles,Watermelon Sugar,3,3,17,85,2019-11-17,2,2020-08-23
25,up,KAROL G & Nicki Minaj,Tusa,32,5,26,29,2019-11-17,5,2020-02-02
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,14,5,14,2020-08-02,10,2020-08-23
27,up,Niack,Oh Juliana,77,14,6,85,2020-08-09,50,2020-08-23
28,-,Giulia Be,se essa vida fosse um filme,-,28,2,,,,
29,-,Dustin Richie,Vida,-,29,1,,,,
30,-,ROSALÍA & Travis Scott,TKN,-,5,10,96,2020-05-31,21,2020-06-07
31,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),39,31,2,,,,
32,-,SUM 41,In Too Deep,-,32,1,,,,
33,-,Regard,Ride It,-,10,15,57,2019-10-06,13,2019-11-10
34,-,N.W.A.,Straight Outta Compton,-,34,1,,,,
35,-,Audioslave,Doesn't Remind Me,-,35,1,,,,
36,-,Chris Brown & Young Thug,Go Crazy,-,10,2,98,2020-05-31,13,2020-08-16
37,-,NSC,Profissao de Risco,-,37,1,,,,
38,-,Daft Punk,The Grid,-,38,1,,,,
39,-,The Beatles,While My Guitar Gently Weeps,-,39,1,,,,
40,-,Daft Punk,End of Line,-,40,1,,,,
41,-,TWICE,Heart Shaker,-,41,1,,,,
42,-,Big Sean,ZTFO,-,42,1,,,,
43,-,Metallica,Master of Puppets (Live),-,43,1,,,,
44,-,Daft Punk,Overture,-,44,1,,,,
45,-,Le Croque,Syanisaba (feat. Tabia),-,45,1,,,,
46,-,Estraca,Qual a Razão ?,-,46,1,,,,
47,-,Ondreaz,No Baila,-,47,1,,,,
48,-,Stefflon Don,Move,-,48,1,,,,
49,-,Deathstars,Death in Vogue,-,49,1,,,,
50,-,Daft Punk,Recognizer,-,50,1,,,,
51,-,NSC,Um adeus ao vale,-,51,1,,,,
52,down,Michele Morrone,Hard For Me,46,4,10,,,,
53,-,TREASURE,BOY,-,53,1,,,,
54,-,Deathstars,Greatest Fight on Earth,-,54,1,,,,
55,-,DJ Clock,Mudih (feat. Kekelingo),-,55,1,,,,
56,-,NSC,Refém,-,56,1,,,,
57,-,Marco Antonio Solís,A Dónde Vamos a Parar?,-,57,1,,,,
58,-,Ossie,Someday (Extended Mix),-,58,1,,,,
59,-,Rubel & Anavitória,Partilhar,-,59,1,,,,
60,-,girl in red,Rue,-,60,1,,,,
61,-,Antonio José,Contigo,-,61,1,,,,
62,-,Rebekah,Darkness My Old Friend,-,62,1,,,,
63,-,Delerium,Keyless Door,-,63,1,,,,
64,-,TREASURE,I LOVE YOU,-,64,1,,,,
65,-,Johnny Virtus,Como é Que Sentes,-,65,1,,,,
66,-,Rema & Rvssian,Beamer (Bad Boys),-,37,2,,,,
67,-,Tim,Epitáfio,-,67,1,,,,
68,-,Kygo & Donna Summer,Hot Stuff,-,68,1,,,,
69,-,Christina Grimmie,Cry Wolf,-,69,1,,,,
70,-,UNVS,Sand Castle,-,70,1,,,,
71,-,Anouar Brahem,Tunis At Dawn,-,71,1,,,,
72,-,chloe moriondo,Manta Rays,-,72,1,,,,
73,-,Ethan Gold,God Rising,-,73,1,,,,
74,-,iSw3ar,Od (feat. Lindo),-,74,1,,,,
75,-,KennyHoopla,plastic door//,-,75,1,,,,
76,-,Kenzo Alvares,Mazing,-,76,1,,,,
77,-,Eddy Kenzo,Tweyagale,-,77,1,,,,
78,-,Dj EddyBeatz,Why Are U Running,-,78,1,,,,
79,-,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),-,79,1,,,,
80,-,Lonely God,Sunday,-,80,1,,,,
81,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,81,1,,,,
82,-,Rodrigo Leão,Gente Diférente. 01,-,82,1,,,,
83,-,Lykke Li,I Will Survive,-,83,1,,,,
84,-,Dolly Parton,My Country 'Tis,-,84,1,,,,
85,-,X Alfonso,Retrato del 92,-,85,1,,,,
86,-,Angela RoRô,Fica Comigo Esta Noite,-,86,1,,,,
87,-,Juan Kasew & Fellipe Faria,40Drena,-,87,1,,,,
88,-,Kenzo Alvares,Hold On,-,88,1,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,23,81,2020-02-09,81,2020-02-09
90,-,Dolly Parton,The Star-Spangled Banner,-,90,1,,,,
91,-,Chris Brown & Young Thug,Say You Love Me,-,91,1,,,,
92,-,Planta e Raiz,Filho do Leão (Ao Vivo),-,92,1,,,,
93,-,Poets of the Fall,Jealous Gods (Alexander Theatre Sessions),-,93,1,,,,
94,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,94,1,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,95,1,,,,
96,-,Howie Day,Collide,-,96,1,,,,
97,-,Anjimile,In Your Eyes,-,97,1,,,,
98,-,The Weeknd,After Hours,-,98,1,37,2020-02-23,22,2020-03-01
99,-,The Black Eyed Peas,I Gotta Feeling,-,2,28,,,,
100,-,The Brand New Heavies,Sometimes (Radio Edit),-,100,1,,,,
