Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),60,2,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
5,-,DJ Guuga & Mc Pierre,Vou Ficar Doidão,-,5,0,,,,
6,up,Fernando Daniel,Se Eu (feat. Melim),13,5,0,,,,
7,up,Maluma & J Balvin,Qué Pena,48,3,0,37,2019-10-06,33,2019-10-13
8,-,Selena Gomez,Look At Her Now,-,8,0,18,2019-10-27,8,2019-11-03
9,-,Coldplay,Orphans,-,9,0,46,2019-10-27,21,2019-11-03
10,up,Elas,Eu Gosto de Ti,33,5,0,,,,
11,-,João Pedro Pais,Fazes-me Falta,-,11,0,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,0,60,2019-10-20,7,2019-11-17
13,up,Nenny,Bússola,44,7,0,,,,
14,down,Billie Eilish,bad guy,5,2,0,5,2019-10-06,5,2019-10-06
15,up,Melim,Ouvi Dizer,17,2,0,,,,
16,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,19,7,0,,,,
17,-,Florence + the Machine,Jenny of Oldstones (Game of Thrones),-,17,0,,,,
18,-,Dynho Alves,Malemolência,-,18,0,,,,
19,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,19,0,7,2019-10-06,7,2019-10-06
20,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,0,,,,
21,down,"Julinho Ksd, Yuran & Trista",Vivi Good,8,4,0,,,,
22,-,Louis Tomlinson,We Made It,-,22,0,60,2019-10-27,60,2019-10-27
23,down,Bispo,Essa Saia (feat. Ivandro),9,5,0,,,,
24,down,Tio Jel & Karetus,Sal Grosso,18,6,0,,,,
25,-,Sam Smith & Normani,Dancing with a Stranger,-,25,0,51,2019-10-06,51,2019-10-06
26,-,Plutónio,Sacrifício,-,25,0,,,,
27,-,"Lunay, Ozuna & Anuel AA",Aventura,-,27,0,70,2019-11-24,62,2019-12-29
28,up,Michael Kiwanuka,Cold Little Heart,35,28,0,,,,
29,-,Diogo Piçarra,Paraíso,-,29,0,,,,
30,down,Lady Gaga & Bradley Cooper,Shallow,7,7,0,25,2019-10-06,25,2019-10-06
31,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,8,0,,,,
32,-,António Zambujo,Zorro,-,23,0,,,,
33,-,Arena Themes,Arena Anthem,-,33,0,,,,
34,-,Ruben Aguiar,A Música do Gago,-,34,0,,,,
35,up,Maître Gims & Sting,Reste,62,3,0,,,,
36,-,Fire Inc.,Nowhere Fast,-,30,0,,,,
37,-,"Agir, Carolina Deslandes & Diogo Piçarra",Respirar,-,37,0,,,,
38,-,Kanye West,Selah,-,38,0,54,2019-11-03,54,2019-11-03
39,-,Tricky,Hell Is Around the Corner,-,39,0,,,,
40,up,C4 pedro,Nha Rainha (feat. Dino d'Santiago),73,40,0,,,,
41,-,Melim,Meu Abrigo,-,21,0,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,2,0,98,2019-10-13,90,2019-11-17
43,-,Teriyaki Boyz,Tokyo Drift,-,43,0,,,,
44,-,"Nostalghia, Tyler Bates & Joel J. Richard",Plastic Heart,-,44,0,,,,
45,-,League of Legends & Against The Current,Legends Never Die,-,45,0,,,,
46,-,Daddy Yankee,Que Tire pa Lante,-,46,0,97,2019-10-20,11,2019-11-03
47,-,Becky G.,24/7,-,47,0,,,,
48,-,"Andrew Lloyd Webber & Cast of ""The Phantom of the Opera"" Motion Picture",Masquerade,-,48,0,,,,
49,-,Noble,Honey,-,17,0,,,,
50,down,Post Malone,Circles,16,4,0,2,2019-10-06,2,2019-10-06
51,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,51,0,,,,
52,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),38,7,0,,,,
53,-,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],-,53,0,,,,
54,-,Twenty20,Birkin Bags Interlude (feat. Monty),-,54,0,,,,
55,-,DJ Guuga & MC Livinho,Vidrado Em Você,-,55,0,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,14,14,0,35,2019-10-06,2,2019-10-13
57,-,Anitta,Pantera,-,57,0,,,,
58,-,Rita Redshoes,O Amor Não É Razão,-,58,0,,,,
59,-,R.I.O.,When the Sun Comes Down,-,59,0,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,30,0,,,,
61,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,0,,,,
62,-,PRETTYMUCH & CNCO,Me Necesita,-,62,0,,,,
63,-,Sam Smith,How Do You Sleep?,-,6,0,8,2019-10-06,6,2019-10-13
64,-,Deejay Telio,Com Licença (feat. Bispo),-,64,0,,,,
65,-,PK,Quando a Vontade Bater (feat. PK Delas),-,38,0,,,,
66,-,Imagine Dragons,Birds,-,28,0,85,2019-10-13,85,2019-10-13
67,-,Dutchkid,Flight,-,67,0,,,,
68,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,68,0,,,,
69,-,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],-,69,0,,,,
70,-,Nando Reis,N (feat. Anavitória),-,70,0,,,,
71,-,Green Day,99 Revolutions,-,71,0,,,,
72,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,24,0,,,,
73,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,73,0,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,9,0,87,2019-10-20,28,2019-12-08
75,down,Amy Wadge,Faith's Song,26,4,0,,,,
76,-,Morat,Mi Nuevo Vicio,-,76,0,,,,
77,-,Lexa & Pedro Sampaio,Chama Ela,-,77,0,,,,
78,-,Jonas Brothers,Only Human,-,26,0,42,2019-10-06,27,2019-11-03
79,-,Coolio,Fantastic Voyage,-,79,0,,,,
80,-,Anavitória & Vitor Kley,Pupila,-,16,0,,,,
81,-,Julinho Ksd,Sentimento Safari,-,22,0,,,,
82,-,Lena d'Água,Formatada,-,82,0,,,,
83,-,Logic,OCD (feat. Dwn2earth),-,83,0,,,,
84,-,"Tyga, YG & Santana",MAMACITA,-,84,0,93,2019-11-03,93,2019-11-03
85,-,Paus,YESS,-,85,0,,,,
86,-,John Newman & Nina Nesbitt,Without You,-,86,0,,,,
87,-,Beret,Desde Cero (con Melendi),-,87,0,,,,
88,-,Charbel,Saudade,-,88,0,,,,
89,-,Arcade Fire,Half Light II (No Celebration),-,89,0,,,,
90,-,Simply Red,Sweet Child,-,90,0,,,,
91,-,Kanye West,Follow God,-,91,0,96,2019-10-27,18,2019-11-10
92,-,Emapea,Good Old Days,-,92,0,,,,
93,-,Rick Braun,Brazz Street,-,93,0,,,,
94,-,XXXTENTACION,HEARTEATER,-,94,0,,,,
95,-,Cafe Music BGM Channel,Coffee Night Jazz,-,95,0,,,,
96,-,Shiva & Pyrex,Non sto più in zona,-,96,0,,,,
97,-,Louvor & Adoração,Teu É o Reino,-,97,0,,,,
98,-,Krept & Konan,I Spy (feat. Headie One & K-Trap),-,98,0,,,,
99,-,Jan Garbarek & Hilliard Ensemble,Sanctus (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,99,0,,,,
100,-,Jan Garbarek & Hilliard Ensemble,Ov zarmanali (Arr. Garbarek and The Hilliard Ensemble) [Live in Bellinzona / 2014],-,100,0,,,,
