Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),2,1,9,,,,
2,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,2,1,,,,
3,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,3,1,,,,
4,-,Maninho,Pode Tentar,-,4,27,,,,
5,down,Maro,"saudade, saudade",1,1,3,,,,
6,up,IVANN-OFFICIAL,Afro Tropical,23,6,2,,,,
7,up,Anitta,Envolver,57,2,6,,,,
8,up,Ed Sheeran,Bad Habits,43,1,34,,,,
9,down,Adele,Easy On Me,3,1,23,,,,
10,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,7,1,6,,,,
11,-,LISA,MONEY,-,11,2,,,,
12,-,Mark Tuan,Lonely,-,12,1,,,,
13,up,Luan Santana,MORENA,37,1,33,,,,
14,-,Alok & John Legend,In My Mind,-,14,9,,,,
15,-,Becky G. & KAROL G,MAMIII,-,11,2,,,,
16,-,Ludmilla,Rainha da Favela,-,16,1,,,,
17,-,Ivete Sangalo & Gloria Groove,Onda Poderosa,-,17,1,,,,
18,-,Carrossel De Emocões,Cinderela (DJ Pimpa Remix),-,18,2,,,,
19,-,Vanessa da Mata,Por Onde Ando Tenho Você,-,19,1,,,,
20,-,Ruy Mingas,A Kitandeira,-,20,1,,,,
21,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,10,,,,
22,down,Farruko,Pepas,5,1,31,,,,
23,-,Ruy Mingas,Nguidifangana,-,23,1,,,,
24,-,Madonna,Vogue,-,24,1,,,,
25,-,Mendo,I Need It,-,25,1,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,1,71,81,2020-02-09,81,2020-02-09
27,-,J Balvin & Ed Sheeran,Sigue,-,27,1,,,,
28,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,40,87,2020-08-16,73,2020-09-27
29,-,Nena,Portas do Sol,-,5,27,,,,
30,down,Adele,Someone Like You,6,1,71,,,,
31,-,Matias Damásio,Como Antes,-,1,1,,,,
32,up,Drake,Way 2 Sexy (feat. Future & Young Thug),46,3,7,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,46,,,,
34,-,Drake,In My Feelings,-,34,1,,,,
35,-,Fernandino Queirós,Call My Name,-,35,2,,,,
36,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,6,8,,,,
37,up,Måneskin,Beggin,50,1,26,,,,
38,-,Guns N' Roses,November Rain,-,32,4,,,,
39,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,5,3,,,,
40,down,John Legend,All of Me,12,2,78,,,,
41,-,Alvaro De Luna,Juramento eterno de sal,-,1,34,,,,
42,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,42,1,,,,
43,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],13,2,54,,,,
44,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,9,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,2,,,,
46,-,Anselmo Ralph,Não Me Toca,-,5,42,,,,
47,-,J Balvin & Ed Sheeran,Forever My Love,-,47,1,,,,
48,-,NOFX,The Separation of Church & Skate,-,48,1,,,,
49,down,Adele,Rolling In the Deep,14,2,63,,,,
50,-,Liu,Ringtone Drop (Radio Edit),-,17,1,,,,
51,-,Bruce Springsteen,Land of Hope and Dreams,-,51,1,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),15,2,49,,,,
53,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've) [Remastered],-,53,1,,,,
54,-,D:Ream,Things Can Only Get Better,-,54,1,,,,
55,-,Amadou & Mariam,Je Pense À Toi,-,55,1,,,,
56,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,56,1,,,,
57,-,Sérgio Godinho,O'neill (Alguns Poemas Com Endereço),-,57,1,,,,
58,-,Nouvelle Vague,Dancing With Myself,-,58,1,,,,
59,-,Imagine Dragons,Follow You,-,7,8,,,,
60,-,Yuichiro Kotani & Hiroyuki Kajino,Dance of the Wind (feat. Atsushi Asada),-,60,1,,,,
61,up,Brandi Carlile,The Story,65,3,51,,,,
62,-,Luis Gómez,Feiticeira (feat. Jay Oliver),-,62,1,,,,
63,down,Zé Felipe,Malvada,9,9,4,,,,
64,-,Lucy Dacus,Kissing Lessons,-,64,1,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,17,6,57,,,,
66,-,A.C.E,Cactus,-,66,1,,,,
67,-,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),-,67,1,,,,
68,-,Oasis,The Importance of Being Idle,-,68,1,,,,
69,-,Air,Ghost Song,-,69,1,,,,
70,-,Ike Quebec,Goin' Home,-,70,1,,,,
71,-,Eleni Foureira,Aeraki (To Thiliko),-,71,1,,,,
72,-,Jimmy P,Nortada,-,72,1,,,,
73,-,Oscar L,Monster Tube,-,73,1,,,,
74,-,"Bluestaeb, Ric Wilson & cay caleb.",Whoa Wait,-,74,1,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,12,17,,,,
76,-,"Thommy Davis, Aaron K. Gray & Tasha Lara'e",For Every Mountain (Original Radio Edit),-,76,1,,,,
77,-,Jameson Nathan Jones,All Things Repeat,-,77,1,,,,
78,up,James Arthur,Impossible,84,3,43,,,,
79,-,Puro L,A História Do Hip Hop Chunga,-,79,1,,,,
80,-,Thomas Bergersen,Lament for our Children (Feat. Kate St. Pierre),-,80,1,,,,
81,-,Nena,Do Meu ao Teu Correio,-,19,3,,,,
82,-,Sam Garrett & Mollie Mendoza,Journey,-,82,1,,,,
83,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),24,7,43,,,,
84,-,MD Dj,Blinding Lights (Extended),-,84,1,,,,
85,-,Alfonso,Get Get Down,-,85,1,,,,
86,-,Shawn Mendes,It'll Be Okay,-,15,2,,,,
87,-,VÉRITÉ,save up,-,87,1,,,,
88,-,"Black Caviar, Your Favourite Garçon & Jaki Nelson",Thrill Seeker,-,88,1,,,,
89,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,89,1,,,,
90,-,Busta Rhymes & A Tribe Called Quest,Wild Hot,-,90,1,,,,
91,down,Passenger,Let Her Go,25,7,38,,,,
92,-,Baltra,Please Listen,-,92,1,,,,
93,-,NIGO & タイラー・ザ・クリエイター,"Come On, Let's Go",-,93,1,,,,
94,-,Bière Noire,De Quoil Tu Te Mell,-,94,1,,,,
95,-,Willie Nelson,Energy Follows Thought,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,7,30,,,,
97,-,Willie Nelson,I'll Love You Till The Day I Die,-,97,1,,,,
98,-,"エイサップ・ロッキー, タイラー・ザ・クリエイター & NIGO",Lost and Found Freestyle 2019,-,98,1,,,,
99,-,The Bahama Soul Club & Arema Arega,Mango,-,99,1,,,,
100,-,Sudan Archives,Dogtown,-,100,1,,,,
