Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,6,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,14,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,10,1,18,,,,
5,down,Calema & Zé Felipe,Onde Anda,4,2,12,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,up,Luan Santana,MORENA,7,1,44,,,,
8,down,Harry Styles,As It Was,6,1,12,,,,
9,down,Matias Damásio,Como Antes,5,1,9,,,,
10,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,10,1,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,5,6,,,,
12,up,Drake,Massive,45,12,2,,,,
13,down,Pablo Alborán,Perdóname (feat. Carminho) [En directo],12,3,24,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,1,74,81,2020-02-09,81,2020-02-09
15,-,Bárbara Bandeira,Ou Não,-,15,1,,,,
16,-,Zé Felipe & MC Mari,Bandido,-,3,1,,,,
17,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),33,3,11,,,,
18,down,Adele,Someone Like You,13,1,76,,,,
19,down,Farruko,Pepas,16,1,43,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,38,,,,
21,-,Sebastián Yatra,Tacones Rojos,-,15,5,,,,
22,-,Queen,Don't Try Suicide,-,22,1,,,,
23,-,Gorillaz,Cracker Island (feat. Thundercat),-,23,1,,,,
24,-,Ed Sheeran,Shivers,-,5,23,,,,
25,-,Duran Duran,Ordinary World,-,25,1,,,,
26,-,PNAU,Embrace,-,26,1,,,,
27,-,Interpol,Fine Mess,-,27,1,,,,
28,-,Warhaus,Open Window,-,28,1,,,,
29,-,OneRepublic,I Ain't Worried,-,16,2,,,,
30,up,Simone & Simaria & Zé Felipe,Vontade De Morder,46,3,16,,,,
31,-,Block & Crown & Jesus Davila,Colegiala,-,31,1,,,,
32,-,Iggy Pop,"Gold (From ""Gold"")",-,32,1,,,,
33,-,Kidnap,Moments (feat. Leo Stannard) [Camelphat Remix],-,33,1,,,,
34,-,BANNERS,Someone To You,-,34,1,,,,
35,-,Wolf Alice,Bros,-,35,1,,,,
36,-,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",-,17,2,,,,
37,-,Capicua & Pedro Geraldes,A Cor da Rosa,-,37,1,,,,
38,-,Block & Crown,Prayer,-,38,1,,,,
39,-,Auli'i Cravalho,How Far I'll Go (Reprise),-,39,1,,,,
40,-,Altin Gün,Kısasa Kısas,-,40,1,,,,
41,-,Marcus Miller,Detroit,-,41,1,,,,
42,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,9,13,,,,
43,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,1,,,,
44,-,Anne Wilson,My Jesus,-,44,1,,,,
45,-,Kid Abelha,Quero Te Encontrar (Live),-,45,1,,,,
46,-,Lee Cabrera,Shake It (Nic Fanciulli Edit - Mixed),-,46,1,,,,
47,-,Jão,Idiota,-,20,8,,,,
48,-,Taylor Swift,"Carolina (""Where The Crawdads Sing"" - Video Edition)",-,48,1,,,,
49,-,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,-,38,1,,,,
50,-,"Vai Mahina, Sulata Foai-Amiatu & Matthew Ineleo",An Innocent Warrior,-,50,1,,,,
51,-,Paul Ritch,Brainwash,-,51,1,,,,
52,-,mishlawi & Ivandro,That's Me,-,52,1,,,,
53,-,Olivia Foa'i,Tulou Tagaloa,-,53,1,,,,
54,-,キャプテン&テニール,Love Will Keep Us Together,-,54,1,,,,
55,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,55,1,,,,
56,-,Seu Jorge,Felicidade,-,56,1,,,,
57,-,Florews,Epic Motivation,-,57,1,,,,
58,-,The Black Eyed Peas,The Apl Song,-,58,1,,,,
59,-,Marshmello & Tokischa,ESTILAZO,-,59,1,,,,
60,-,SENIDAH,Behute,-,60,1,,,,
61,-,Pomplamoose,As It Was (feat. Sarah Dugas),-,61,1,,,,
62,-,Chico César,Dentro,-,62,1,,,,
63,-,Felipe Carvalho DJ & Raul Ruffo,Acorda Pedrinho (Funk Remix),-,63,1,,,,
64,-,Daniel Balavoine,Vivre ou survivre,-,64,1,,,,
65,-,Made By Pete,The Forgotten Ones,-,65,1,,,,
66,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,66,1,,,,
67,-,The Black Eyed Peas,Weekends (iTunes Originals Version),-,67,1,,,,
68,-,The Oddness,Celebrate the Little Things,-,68,1,,,,
69,-,R E Lanthier,Let It Be (Instrumental),-,69,1,,,,
70,-,Bruno & Marrone & Henrique & Juliano,Deixa Ela Em Paz,-,70,1,,,,
71,-,The Kooks,Cold Heart (Single Edit),-,71,1,,,,
72,-,D-Unity,I Don't Think So,-,72,1,,,,
73,-,Sunday,Para Bailar (Santo Riviera Edit Radio),-,73,1,,,,
74,-,Chiky Dee Jay,Bella Ciao Tik Tok (Remix),-,74,1,,,,
75,-,New Hope Club,Getting Better,-,75,1,,,,
76,-,Hélder Bruno,Door 17 (feat. Marito Marques),-,76,1,,,,
77,-,Sheryl Crow,The First Cut Is the Deepest,-,77,1,,,,
78,-,Maverick Sabre & Jorja Smith,Slow Down (James Cole Remix),-,78,1,,,,
79,-,Breach,Jack,-,79,1,,,,
80,-,Robbie Williams,Angels (XXV),-,80,1,,,,
81,-,Jefte Santos,Como Será o Amanhã,-,81,1,,,,
82,-,Carlo Lio,All She Wants,-,82,1,,,,
83,-,Vozes do Tâmega,Entra Na Festa,-,83,1,,,,
84,-,Mindskap,Redemption,-,84,1,,,,
85,-,Ministry of Funk,Physical (Nu Disco Mix),-,85,1,,,,
86,-,Donna M.,Gimme Gimme Gimme (Van Reef Remix Edit),-,86,1,,,,
87,-,Block & Crown,Chacha & Rumba,-,87,1,,,,
88,-,Havoc & Lawn,Vibranium,-,88,1,,,,
89,-,Slow Nomaden,Orient Express (Extended Mix),-,89,1,,,,
90,-,Ministry of Funk,Watching (Nu Disco Mix),-,90,1,,,,
91,-,Oh The Larceny,Hold Your Head Up High,-,91,1,,,,
92,-,Block & Crown & Maickel Telussa,Play That Funky Music (feat. S-Boyz) [Nu Disco Mix],-,92,1,,,,
93,-,Somma & Jem Cooke,Rush (Extended),-,93,1,,,,
94,-,Ministry of Funk,Space (Nu Disco Mix),-,94,1,,,,
95,-,Block & Crown,Wonderful Life (feat. Peter Yates) [Radio Edit],-,95,1,,,,
96,-,アヴィーチー,Wake Me Up,-,8,39,,,,
97,-,DJ Rocca & Chris Coco,Your Sunshine (DJ Rocca Touch) [feat. Danielle Moore],-,97,1,,,,
98,-,Oh The Larceny,Jumpin' In,-,98,1,,,,
99,-,Cubicolor,Lose Your Senses,-,99,1,,,,
100,-,Brian Jackson,All Talk (Extended Version),-,100,1,,,,
