Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,5,1,2,46,2021-05-16,46,2021-05-16
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,2,2,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,2,6,72,2021-03-07,18,2021-05-16
4,up,Directivo Ultras XXI,Façam-Nos Acreditar,7,4,3,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,11,6,2021-03-14,2,2021-05-09
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
7,up,J Balvin & Khalid,Otra Noche Sin Ti,17,6,4,,,,
8,down,Ana Moura,Andorinhas,1,1,3,,,,
9,-,JAY B,Switch It Up (feat. sokodomo),-,9,1,,,,
10,up,Nena,Portas do Sol,12,5,9,,,,
11,up,The Weeknd,Save Your Tears,19,2,16,80,2020-03-22,1,2021-03-21
12,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,5,1,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,4,76,2021-04-25,2,2021-05-02
14,-,Maria José Valério,Marcha do Sporting,-,14,1,,,,
15,-,Masked Wolf,Astronaut In The Ocean,-,5,5,60,2021-02-07,6,2021-04-04
16,-,Gama WNTD,Borboletas,-,4,4,,,,
17,-,Nininho & Cristiano Maia,Gosto de Ti,-,1,1,,,,
18,-,Juventude Leonina,Só Eu Sei,-,18,1,,,,
19,-,Katy Perry,Electric,-,19,1,,,,
20,-,Dire Straits,Walk of Life,-,20,1,,,,
21,-,Years & Years,It's A Sin,-,21,3,,,,
22,-,J. Cole,1 0 0 . m i l ‘,-,22,1,,,,
23,-,"ATB, Topic & A7S",Your Love (9PM),-,15,6,89,2021-02-21,25,2021-04-04
24,-,Miley Cyrus,You're Gonna Make Me Lonesome When You Go,-,24,1,,,,
25,-,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),-,25,6,,,,
26,-,Whitney Houston,Million Dollar Bill,-,26,1,,,,
27,-,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",-,10,1,,,,
28,-,Axel Black & White,Somebody To Love,-,28,1,,,,
29,-,Alejandro Sanz & Nicky Jam,Back in the City,-,29,1,,,,
30,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,30,1,,,,
31,-,Dwish,Man Down,-,31,1,,,,
32,-,Tom Waits,Misery Is the River of the World,-,32,1,,,,
33,-,ZZ Top,Jesus Just Left Chicago,-,33,1,,,,
34,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,34,1,,,,
35,-,Elliot Goldenthal,Alcoba Azul,-,35,1,,,,
36,-,Toto Cutugno,La mia musica,-,36,1,,,,
37,-,Manuel Guerra,Sem Medo,-,37,1,,,,
38,-,The Black Keys,Crawling Kingsnake,-,38,1,,,,
39,-,BAEKHYUN & Seo Moon Tak,Hurt,-,39,1,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,40,1,,,,
41,-,Bárbara Tinoco,Sei Lá,-,3,32,,,,
42,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,42,1,,,,
43,-,BTS,Jump,-,43,1,,,,
44,-,Malone,Don't Need Ya,-,44,1,,,,
45,-,Fábia Rebordão,Má Onda,-,45,1,,,,
46,-,Kazy Lambist,Work (feat. Pongo),-,46,1,,,,
47,-,Ed Sheeran,Afterglow,-,4,8,18,2021-01-03,18,2021-01-03
48,-,J. Cole,m y . l i f e,-,48,1,86,2021-05-16,86,2021-05-16
49,-,JP Saxe,Like That,-,49,1,,,,
50,-,YUQI,Giant,-,50,1,,,,
51,-,The Hunts,Request,-,51,1,,,,
52,-,E.Double.B,Sankulele (feat. A-Star & GHB2B),-,52,1,,,,
53,-,Dj Dark & DJ Nil,Yaman (feat. Zara),-,53,1,,,,
54,-,ZHU,Zhudio54,-,54,1,,,,
55,-,Flight Facilities,Lights Up (feat. Channel Tres),-,55,1,,,,
56,-,Hollow Coves,Hello,-,56,1,,,,
57,-,Rúdi Sousa,Diz-Me Que Sim,-,57,1,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,31,2,37,2021-02-21,8,2021-03-21
59,-,J. Cole,a m a r i,-,59,1,,,,
60,-,J. Cole,9 5 . s o u t h,-,60,1,,,,
61,-,Xinobi,Steady (feat. Vaarwell),-,61,1,,,,
62,-,Jungle,Keep Moving,-,39,3,,,,
63,-,Maître Gims,GJS (feat. Jul & SCH),-,63,1,,,,
64,-,ZHU,Distant Lights,-,64,1,,,,
65,-,Cande y Paulo,Summertime,-,65,1,,,,
66,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,2,96,2021-04-11,41,2021-05-16
67,-,Vitão & Rael,Chamego,-,67,1,,,,
68,-,Roy Blues,Subterrane,-,68,1,,,,
69,-,Virginia Arruda,Enche este Lugar (Ao Vivo),-,69,1,,,,
70,-,Dj Dark & Mose N,Another day in paradise (feat. Stanley Serrano) [Extended Mix],-,70,1,,,,
71,-,Diogo Piçarra & Bispo,Monarquia,-,4,3,,,,
72,-,Laroz,Laganga (feat. Faytinga) [Original],-,72,1,,,,
73,-,VanJess,Come Over,-,73,1,,,,
74,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,11,1,,,,
75,-,Nininho,Quiero Bailar,-,19,2,,,,
76,-,Steps,What the Future Holds,-,76,1,,,,
77,-,"Steve Void, Koosen & Strange Fruits Music",Calling My Phone,-,77,1,,,,
78,-,"Texas, Cecilia Weston & Orchestra",So in Love With You (Re-Recording),-,78,1,,,,
79,-,Brian Remii,Confusion,-,79,1,,,,
80,-,Imagine Dragons,Follow You,-,7,5,,,,
81,-,Leon Bridges,Sweeter (feat. Terrace Martin),-,27,2,,,,
82,-,Sarah Connor,Wie schön du bist (Live),-,82,1,,,,
83,-,"Mikko Perkola, Aino Peltomaa & Harmen Fraanje",Unum,-,83,1,,,,
84,-,K-Style,U Shakin,-,84,1,,,,
85,-,Jimpster,Soul Spectral (feat. Greg Paulus),-,85,1,,,,
86,-,Mini God KK,Kuze Kes Kre Muda (feat. V.a Na Casa),-,86,1,,,,
87,-,Danni Gato & Vado Más Ki Ás,Pedrinha,-,29,2,,,,
88,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,88,1,,,,
89,-,Davina Moss & Noble North,Smoking Rights,-,89,1,,,,
90,-,Mini God KK,Pa Começa (feat. Ghoya),-,90,1,,,,
91,-,Directivo Ultras XXI,Tu És a Minha Vida,-,91,1,,,,
92,-,Max Oazo & Camishe,Believe (The Distance & Igi Remix),-,92,1,,,,
93,-,Leon Bridges,Motorbike,-,93,1,,,,
94,-,Death from Above 1979,Free Animal,-,94,1,,,,
95,-,Change Request,Keep the Fire Burning (feat. Glass Slipper) [Main Vox Mix],-,95,1,,,,
96,-,Dj Dark & Mose N,To the Moon and Back (Extended Mix),-,96,1,,,,
97,-,Christian Larsson,Compass,-,97,1,,,,
98,-,O Rappa,Anjos (Pra Quem Tem Fé),-,98,1,,,,
99,-,Marco Maril,Romance de la Luna Luna,-,99,1,,,,
100,-,Jorja Smith,Addicted,-,52,2,,,,
