Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,8,,,,
2,up,Tyla,Water,5,2,6,,,,
3,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,3,1,,,,
4,up,Adele,Rolling In the Deep,4,2,119,,,,
5,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],7,2,101,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,6,97,,,,
7,down,Loreen,Tattoo,3,1,24,,,,
8,-,The Pogues,Fairytale of New York,-,8,1,,,,
9,-,Poranguí & Liquid Bloom,Prayer of Protection (Ryan Herr Remix),-,9,1,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,28,2,31,,,,
11,-,Adele,Someone Like You,-,1,140,,,,
12,-,Beyoncé,MY HOUSE,-,12,1,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,4,87,,,,
14,-,Bárbara Bandeira,Carro (feat. Dillaz),-,14,1,,,,
15,-,Nininho Vaz Maia,Foste Embora,-,15,1,,,,
16,down,James Arthur,Impossible,10,3,93,,,,
17,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),11,7,90,,,,
18,-,Abel Selaocoe,Voices of Bantu,-,18,1,,,,
19,down,Michel Teló,Ai Se Eu Te Pego,14,4,84,,,,
20,-,Tash Sultana,Jungle,-,20,1,,,,
21,-,Mariah Carey,All I Want For Christmas Is You,-,1,38,79,2019-11-17,1,2020-12-13
22,-,Roger Sanchez,Again,-,22,1,,,,
23,up,Slow J,Tata,47,1,2,,,,
24,-,Calema,A Nossa Dança,-,1,31,,,,
25,-,Yola Dinis,Liberta-me,-,25,1,,,,
26,-,JP Cooper,Need You Tonight (Acoustic),-,26,1,,,,
27,-,Marc Rebillet,Your New Morning Alarm,-,27,1,,,,
28,-,Raxon,Slip Mode,-,28,1,,,,
29,-,Baskiat,Flashback,-,29,1,,,,
30,-,JP Cooper,We Cry (Acoustic),-,30,1,,,,
31,-,Sparky Deathcap,September (Instrumental),-,31,1,,,,
32,-,BAM,Malume (feat. Nick Pagemat),-,32,1,,,,
33,-,ウィズ・カリファ,Heavy Hitters,-,33,1,,,,
34,-,Official髭男dism,Subtitle,-,34,1,,,,
35,-,JP Cooper,If The World Should Ever Stop (Acoustic),-,35,1,,,,
36,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,31,2,,,,
37,-,Brymir,Voices in the Sky,-,37,1,,,,
38,-,The Pogues,Dirty Old Town,-,38,1,,,,
39,-,Taylor Swift,You’re Losing Me (From The Vault),-,39,1,,,,
40,-,Felipe Rodrigues & Elizeu Rodrigues,Nome Mais Doce (Ao Vivo),-,40,1,,,,
41,-,JP Cooper,Holy Water (Acoustic),-,41,1,,,,
42,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,42,3,,,,
43,-,ウィズ・カリファ,A New Way To Shine,-,43,1,,,,
44,-,ATEEZ,Crazy Form,-,44,1,,,,
45,-,"Evgeny Nepalo, Rudolf Barshai & Moscow Chamber Orchestra",Oboe Concerto in E-Flat Major: II. Allegro,-,45,1,,,,
46,-,"Ridney, Inner Spirit & Michael Sebastian",White Isle Memories (Extended Mix),-,46,1,,,,
47,-,ウィズ・カリファ,Looking For Nipsey,-,47,1,,,,
48,-,Nigo & Pop Smoke,Remember,-,48,1,,,,
49,-,Ana Moura,Lá Vai Ela,-,49,1,,,,
50,-,Montblanc,"Gostava Mais Disto (feat. Ray DLC, GriLocks & Krayy)",-,50,1,,,,
51,-,Blogueirinha,Zug Zug,-,51,1,,,,
52,-,Breakfast Dubz,Sonido Latino (Original Beach Vibe Mix),-,52,1,,,,
53,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,53,1,,,,
54,-,Danni Gato & Kady,MANA,-,54,1,,,,
55,-,Pulp,"Disco 2000 (7"" Mix)",-,55,1,,,,
56,-,Mike Shinoda,"Already Over (Live in Sydney) [feat. Stand Atlantic, Between You & Me, & Polaris]",-,56,1,,,,
57,-,Diogo Nogueira,Tim Tim Por Tim Tim,-,57,1,,,,
58,-,Jah PHNX,Beautiful Insanity,-,58,1,,,,
59,-,Jago Alejandro Pascua,Promises (Extended Mix),-,59,1,,,,
60,-,Armand Van Helden,I Want Your Soul (Prospa Remix (Extended Version)),-,60,1,,,,
61,-,Shadd,Radiance (Tommyboy Tulum Mix),-,61,1,,,,
62,-,Kardinal Offishall,Set It Off (feat. Clipse),-,62,1,,,,
63,-,Son Con Ron,Nadie Pide Reggaetòn,-,63,1,,,,
64,-,Lana Del Rey,"Take Me Home, Country Roads",-,21,1,,,,
65,-,A WAY TO SOUND,Are You Now,-,65,1,,,,
66,-,El Bruxo,Wakimono,-,66,1,,,,
67,-,Sergio Mendes,Take This Love,-,67,1,,,,
68,-,Auxdon,REAL PROFIT (feat. Ab-Soul & Papoose),-,68,1,,,,
69,-,T. Rex,Bang a Gong (Get It On) [Outtake],-,69,1,,,,
70,-,Pedro Salomão & Gabriel Elias,Bem Me Queira,-,70,1,,,,
71,-,Ala Dos Namorados,Acácia Rubra,-,71,1,,,,
72,-,Sergio Mendes,What Do We Mean to Each Other,-,72,1,,,,
73,-,AZ & Fat Joe,How We Get It,-,73,1,,,,
74,-,LBEATZ & Mr. Carly,BEBE (LBEATZ Sessions #4),-,74,1,,,,
75,-,VMZ,A Voz do Silêncio,-,75,1,,,,
76,-,Deb Lima,Toca o Trompete (feat. Felipe Amorim) [Remix],-,76,1,,,,
77,-,Niklas Paschburg,Little Orc (Uele Lamore Remix),-,77,1,,,,
78,-,AZ & Pharoahe Monch,Go Time,-,78,1,,,,
79,-,Phil Carmen,Walkin' the Dog,-,79,1,,,,
80,-,Joshua Idehen,"Learn to Swim, Pt. 1",-,80,1,,,,
81,-,El Micha & Lenier,Pa los Haters,-,81,1,,,,
82,-,Denbigh Cherry,The Old Rugged Cross,-,82,1,,,,
83,-,Nick Cave,Disco 2000,-,83,1,,,,
84,-,"João Tamura, Beiro & L-ALI",sem pé,-,84,1,,,,
85,down,Coldplay,A Sky Full of Stars,12,4,64,,,,
86,-,Excesso,Na Pressa de Ser Mais,-,86,1,,,,
87,-,FRNDS,Memories,-,87,1,,,,
88,-,boygenius & Ye Vagabonds,The Parting Glass,-,88,1,,,,
89,-,Jungle,Palm Trees,-,89,1,,,,
90,down,Adele,Hello,17,7,65,,,,
91,-,ANOTR,Canvas,-,91,1,,,,
92,-,Slow J,Fogo,-,92,1,,,,
93,-,Jungle,Don't Play (feat. Mood Talk),-,93,1,,,,
94,down,Ed Sheeran,Shape of You,20,11,42,94,2020-01-05,94,2020-01-05
95,-,ALMAR,É Tu,-,95,1,,,,
96,-,Klaudio Hoshai,Emigrou,-,96,1,,,,
97,-,George Ezra,Come On Home For Christmas,-,97,1,,,,
98,-,Jessica Jay,Casablanca,-,98,1,,,,
99,-,Irmãos Kafala,Luanda,-,99,1,,,,
100,down,Salvador Sobral,Amar Pelos Dois,18,9,45,,,,
