Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,BTS,Film out,2,2,2,13,2021-04-11,13,2021-04-11
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,6,6,2021-03-14,2,2021-05-09
4,-,Gama WNTD,Borboletas,-,4,2,,,,
5,up,Masked Wolf,Astronaut In The Ocean,15,5,3,60,2021-02-07,6,2021-04-04
6,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,6,1,89,2021-04-04,78,2021-04-11
7,down,The Weeknd,Save Your Tears,3,2,11,80,2020-03-22,1,2021-03-21
8,down,Giulia Be & Luan Santana,inesquecível,7,1,27,,,,
9,-,The Weeknd,In Your Eyes,-,1,23,41,2020-03-22,12,2020-03-29
10,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,1,100,2021-05-02,100,2021-05-02
11,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,7,1,96,2021-04-11,41,2021-05-16
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,1,45,81,2020-02-09,81,2020-02-09
13,down,The Black Eyed Peas,I Gotta Feeling,8,2,53,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),20,3,3,3,2021-04-04,3,2021-04-04
15,down,John Legend,All of Me,9,2,48,,,,
16,-,BTS,Euphoria,-,16,1,,,,
17,-,Mario,Let Me Love You (Acoustic Version),-,17,1,,,,
18,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,18,1,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,29,87,2020-08-16,73,2020-09-27
20,-,Andra Day,Rise Up,-,13,8,63,2020-04-05,63,2020-04-05
21,-,Bad Bunny & Jhay Cortez,Dakiti,-,17,3,3,2020-11-08,1,2020-11-15
22,-,Imagine Dragons,Believer,-,22,3,,,,
23,-,SATNIK & DJ HK,Olha Que Bem,-,23,1,,,,
24,-,Maroon 5,Memories,-,3,28,36,2019-10-06,2,2019-11-17
25,-,Billie Eilish,Therefore I Am,-,13,3,97,2020-11-15,4,2020-11-22
26,up,Imagine Dragons,Follow You,47,7,3,,,,
27,up,Rony Fuego,Bem-Disposto,53,8,5,,,,
28,-,Boza,Hecha Pa' Mi,-,28,1,88,2020-12-27,46,2021-02-07
29,-,James Arthur,Medicine (Acoustic),-,29,1,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),35,15,4,89,2021-02-21,25,2021-04-04
31,down,Olivia Rodrigo,drivers license,19,3,7,1,2021-01-17,1,2021-01-17
32,-,CFO$,WWE: Fight (Kevin Owens),-,32,1,,,,
33,-,Richie Campbell & G:son,Tsunami,-,15,3,,,,
34,-,Richard Grey & Lissat,Everyday Jumping,-,34,1,,,,
35,-,Pedro Flores,Última Lágrima (Piano & Cordas),-,25,1,,,,
36,-,Bondi & Los Cabra,Desert Groove,-,36,1,,,,
37,-,António Zambujo,Lote B,-,10,3,,,,
38,-,Kevinho & Zé Felipe,Senta com Amor,-,38,1,,,,
39,-,Monarke & Whirl,Leviathan,-,39,1,,,,
40,-,Years & Years,It's A Sin,-,21,2,,,,
41,-,Imagine Dragons,Thunder,-,41,1,,,,
42,-,Gal Costa,Rainha do Mar,-,42,1,,,,
43,-,Faraj Suleiman,Night Wander,-,43,1,,,,
44,-,twenty one pilots,Shy Away,-,44,1,,,,
45,-,Denis Leary,A*****e,-,45,1,,,,
46,-,Waze,Pray'n (feat. Tiller),-,46,1,,,,
47,-,Mahalia,Jealous (feat. Rico Nasty) [Acoustic],-,47,1,,,,
48,-,Faraj Suleiman,Questions on My Mind,-,48,1,,,,
49,-,Kali Uchis,telepatía,-,49,2,27,2021-02-28,6,2021-03-28
50,-,Mafalda Arnauth,O Mar Fala de Ti,-,50,1,,,,
51,-,Eric Allaman,If I Could Be With You Now (feat. Bobby Joyner & Dean Nolen),-,51,1,,,,
52,-,Kyo,Tout envoyer en l'air,-,52,1,,,,
53,-,Quincy Jones and His Orchestra,"The ""In"" Crowd",-,53,1,,,,
54,-,OnlyOneOf,libidO,-,54,1,,,,
55,-,"Rilès, Leone, Younès & Terry",NUMBER ONE,-,55,1,,,,
56,-,KALEO,Skinny,-,56,1,,,,
57,-,LiQWYD,Just Smile,-,57,1,,,,
58,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,58,1,21,2021-02-07,21,2021-02-07
59,-,Jowan Safadi,Super White Man,-,59,1,,,,
60,-,Sid & Tavin,Isso Vale Minha Vida,-,60,1,,,,
61,-,"racine neto, DJ Malicia & MC RB",Emocionada (Brega Funk),-,61,1,,,,
62,-,Martina Budde & Eric Faria,That's What Friends Are For,-,62,1,,,,
63,-,Sandy & Junior,Inesquecível (Live),-,63,1,,,,
64,-,"Maître Gims, Dadju & Slimane",BELLE,-,64,1,,,,
65,-,MC Zaquin & MC Braz,Eu Catuquei,-,65,1,,,,
66,-,Martina Budde & Eric Faria,Heaven Must Be Missing an Angel (Jet Boot Jack Remix) (Extended Mix) [Extended],-,66,1,,,,
67,-,Taylor Swift,Bonus Track 2 (From The Vault),-,67,1,63,2021-04-18,63,2021-04-18
68,-,Jowan Safadi & Fishsamak,في حضن الاحتلال,-,68,1,,,,
69,-,Duval Timothy,First Rain,-,69,1,,,,
70,-,Iggy Azalea & Tyga,Sip It,-,70,1,,,,
71,-,Nivea Soares,Não Seremos Abalados (Ao Vivo),-,71,1,,,,
72,-,アヴィーチー,Wake Me Up,-,8,23,,,,
73,-,Kamaitachi,Gato Cerveja,-,73,1,,,,
74,down,Adele,Someone Like You,6,1,46,,,,
75,-,Anunaku & Dj Plead,Clap Clap,-,75,1,,,,
76,-,Maysa Daw,Enough,-,76,1,,,,
77,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,1,55,2021-04-25,33,2021-05-16
78,-,Of Monsters and Men,Destroyer,-,78,1,,,,
79,-,Amanda Wanessa,Dependente,-,79,1,,,,
80,-,Yiruma,Autumn Finds Winter,-,80,1,,,,
81,-,Maysa Daw,Live Free,-,81,1,,,,
82,-,CRF,O Grito,-,82,1,,,,
83,-,Ryver Marlee,Taylor Swift Lover,-,83,1,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,25,,,,
85,-,Brothers Osborne,I Don't Remember Me (Before You),-,85,1,,,,
86,-,While She Sleeps,In Another Now,-,86,1,,,,
87,-,London Grammar,America,-,87,1,,,,
88,-,Kemuel,Algo Novo (Playback),-,88,1,,,,
89,-,Luiz Bonfá,Menina Flor (Instrumental),-,89,1,,,,
90,-,Rasmus Walter,Heart of Stone,-,90,1,,,,
91,-,Eredaze,Not Like That,-,91,1,,,,
92,-,Brigada Victor Jara,Ao Romper da Bela Aurora,-,92,1,,,,
93,-,Anselmo Ralph,Não Me Toca,-,5,27,,,,
94,-,While She Sleeps,Settle Down Society,-,94,1,,,,
95,-,Ludovico Einaudi,Day 1: Ascent,-,95,1,,,,
96,-,While She Sleeps,Silence Speaks (feat. Oli Sykes),-,96,1,,,,
97,down,Adele,Rolling In the Deep,11,2,42,,,,
98,-,Jesse Cook,Rattle and Burn,-,98,1,,,,
99,-,Miten,Dance When You Walk,-,99,1,,,,
100,-,Faraj Suleiman,Elbent Elshalabien,-,100,1,,,,
