Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,17,,,,
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,82,81,2020-02-09,81,2020-02-09
3,down,Luan Santana,MORENA,2,1,52,,,,
4,up,Adele,Someone Like You,4,1,84,,,,
5,-,BLACKPINK,Pink Venom,-,5,1,,,,
6,up,John Legend,All of Me,11,2,89,,,,
7,down,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],5,2,63,,,,
8,down,Adele,Rolling In the Deep,7,2,72,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,62,,,,
10,up,Brandi Carlile,The Story,10,3,64,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),47,1,22,,,,
12,up,Lykke Li,I Follow Rivers (The Magician Remix),12,6,54,,,,
13,down,Anselmo Ralph,Não Me Toca,8,5,50,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,4,47,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,12,26,,,,
16,down,James Arthur,Impossible,15,3,53,,,,
17,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),16,7,53,,,,
18,up,Passenger,Let Her Go,20,7,48,,,,
19,down,Michel Teló,Ai Se Eu Te Pego,17,4,46,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,41,6,68,,,,
21,up,Adele,Hello,25,7,33,,,,
22,up,Rihanna,Diamonds,23,10,41,,,,
23,up,Coldplay,A Sky Full of Stars,30,4,30,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,7,38,,,,
25,up,PSY,Gangnam Style,32,11,34,,,,
26,up,Mr. Probz,Waves,28,13,34,,,,
27,up,Ed Sheeran,Shape of You,34,11,23,94,2020-01-05,94,2020-01-05
28,up,Salvador Sobral,Amar Pelos Dois,33,9,27,,,,
29,down,ROSALÍA,DESPECHÁ,18,1,4,,,,
30,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),35,10,31,,,,
31,up,Adele,Set Fire to the Rain,36,15,25,,,,
32,down,Harry Styles,As It Was,24,1,20,,,,
33,up,Ed Sheeran,Thinking Out Loud,37,19,23,,,,
34,down,Joji,Glimpse of Us,6,3,6,,,,
35,up,Boss AC,Sexta-Feira (Emprego Bom Já),38,26,22,,,,
36,up,Coldplay,Magic,39,12,23,,,,
37,up,Amor Electro,A Máquina (Acordou),73,28,22,,,,
38,up,Adele,Skyfall,40,27,22,,,,
39,-,BTS,Dynamite,-,1,12,96,2020-08-23,2,2020-08-30
40,up,Vanessa da Mata,Boa Sorte / Good Luck,42,25,22,,,,
41,up,コールドプレイ,パラダイス,44,24,20,,,,
42,-,Calema & Zé Felipe,Onde Anda,-,2,19,,,,
43,up,Matias Damásio,Loucos (feat. Héber Marques),43,14,18,,,,
44,up,Bruno Mars,When I Was Your Man,45,13,19,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),46,33,19,,,,
46,up,Muse,Uprising,48,36,17,,,,
47,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,17,16,,,,
48,-,Adele,Easy On Me,-,1,34,,,,
49,-,Rema,Calm Down,-,1,5,,,,
50,up,Jorge Palma,Encosta-te a Mim,50,34,17,,,,
51,up,Ana Moura,Desfado,70,30,10,,,,
52,down,Rihanna,Stay (feat. Mikky Ekko),51,37,15,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),52,19,15,,,,
54,-,Farruko,Pepas,-,1,49,,,,
55,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),53,20,18,,,,
56,down,The Lumineers,Ho Hey,54,50,5,,,,
57,down,The Gift,Primavera,56,42,13,,,,
58,-,Ivandro,Moça,-,5,27,,,,
59,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],79,18,22,,,,
60,down,Jovem Dionisio,ACORDA PEDRINHO,27,1,14,,,,
61,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),61,24,10,,,,
62,down,Expensive Soul,O Amor É Mágico,57,43,12,,,,
63,up,Drake,Massive,77,12,5,,,,
64,-,Carolina de Deus,Talvez...,-,9,18,,,,
65,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,25,14,,,,
66,down,Christina Perri,A Thousand Years,63,18,13,,,,
67,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",75,26,11,,,,
68,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,50,10,,,,
69,up,アヴィーチー,Wake Me Up,92,8,45,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,14,3,2021-04-04,3,2021-04-04
71,-,Ed Sheeran,Bad Habits,-,1,41,,,,
72,-,MC Kevin O Chris,Incendeia,-,72,1,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,42,,,,
74,-,Ivandro,Lua,-,22,7,,,,
75,-,Alvaro De Luna,Juramento eterno de sal,-,1,46,,,,
76,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
77,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,10,,,,
78,down,zzoilo & Aitana,Mon Amour (Remix),72,1,27,,,,
79,down,Milky Chance,Stolen Dance,62,46,10,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,58,7,22,25,2019-10-06,25,2019-10-06
81,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,2,35,,,,
82,down,Miguel Araújo,Os Maridos das Outras,59,55,10,,,,
83,down,Mariza,Melhor de Mim,64,6,22,,,,
84,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,5,50,,,,
85,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,6,,,,
86,-,Calema,Te Amo,-,1,54,,,,
87,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,69,2,,,,
88,-,Sia,Unstoppable,-,7,10,81,2019-11-10,81,2019-11-10
89,-,M.I.A.,Popular,-,89,1,,,,
90,-,Ed Sheeran,Shivers,-,5,25,,,,
91,-,OneRepublic,I Ain't Worried,-,16,3,,,,
92,-,"The Martinez Brothers, Gordo & Rema",Rizzla (Mochakk Remix),-,92,1,,,,
93,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,55,10,,,,
94,-,BTS,Skit: Circle Room Talk,-,79,1,,,,
95,down,Bruno Mars,Just the Way You Are,81,58,7,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,95,3,,,,
97,up,Bruno Mars,Locked Out of Heaven,98,31,18,,,,
98,-,Nicky Jam & Enrique Iglesias,El Perdón,-,53,5,,,,
99,down,John Newman,Love Me Again (Gemini Remix),67,49,8,,,,
100,down,Mariah Carey,All I Want For Christmas Is You,66,1,26,79,2019-11-17,1,2020-12-13
