Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Melim,Ouvi Dizer,2,2,0,,,,
3,-,Harry Styles,Lights Up,-,3,0,19,2019-10-13,12,2019-10-20
4,up,Tones and I,Dance Monkey,17,1,0,6,2019-10-06,1,2019-11-10
5,up,Ed Sheeran,Beautiful People (feat. Khalid),19,5,0,13,2019-10-06,13,2019-10-06
6,up,Tio Jel & Karetus,Sal Grosso,10,6,0,,,,
7,-,Fernando Daniel,Se Eu (feat. Melim),-,5,0,,,,
8,down,"Julinho Ksd, Yuran & Trista",Vivi Good,4,4,0,,,,
9,down,Maluma & J Balvin,Qué Pena,3,3,0,37,2019-10-06,33,2019-10-13
10,-,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],-,6,0,,,,
11,up,Matias Damásio,Teu Olhar,15,11,0,,,,
12,down,Nenny,Bússola,7,7,0,,,,
13,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,0,60,2019-10-20,7,2019-11-17
14,-,Mariza,Melhor de Mim,-,6,0,,,,
15,up,Mariza,Quem Me Dera,36,15,0,,,,
16,-,Camila Cabello,Easy,-,16,0,43,2019-10-13,43,2019-10-13
17,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,0,,,,
18,-,CNCO & Manuel Turizo,Pegao,-,18,0,,,,
19,-,Imagine Dragons,Bad Liar,-,19,0,,,,
20,down,Elas,Eu Gosto de Ti,5,5,0,,,,
21,-,Vitor Kley,O Sol,-,21,0,,,,
22,-,Jennifer Lopez,Baila Conmigo,-,22,0,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,23,0,3,2019-10-06,3,2019-10-06
24,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,24,0,,,,
25,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,0,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,1,0,81,2020-02-09,81,2020-02-09
27,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,0,87,2019-10-20,28,2019-12-08
28,up,The Black Eyed Peas,I Gotta Feeling,30,2,0,,,,
29,up,The Black Mamba,Still I Am Alive,46,26,0,,,,
30,up,John Legend,All of Me,32,2,0,,,,
31,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],47,2,0,,,,
32,up,Adele,Rolling In the Deep,51,2,0,,,,
33,up,Brandi Carlile,The Story,55,3,0,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,59,6,0,,,,
35,up,Lykke Li,I Follow Rivers (The Magician Remix),60,6,0,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,4,0,,,,
37,down,Billie Eilish,bad guy,31,2,0,5,2019-10-06,5,2019-10-06
38,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),23,23,0,85,2019-10-13,73,2019-11-03
39,down,Ed Sheeran & Justin Bieber,I Don't Care,24,24,0,31,2019-10-06,23,2019-11-17
40,-,Guns N' Roses,Sweet Child O' Mine,-,17,0,,,,
41,-,Royal Philharmonic Orchestra & Steven Mercurio,Fragile (feat. The Royal Philharmonic Concert Orchestra) [Live],-,41,0,,,,
42,-,Hildur Guðnadóttir,Meeting Bruce Wayne,-,42,0,,,,
43,-,Anjos,Eterno,-,39,0,,,,
44,down,Tay,Não Preciso (feat. Dylan),13,13,0,,,,
45,-,Marília Mendonça,Ciumeira (Ao Vivo),-,45,0,,,,
46,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,46,0,64,2019-10-06,63,2019-10-20
47,-,Coldplay,Adventure of a Lifetime,-,47,0,,,,
48,-,Mano Negra,King Kong Five,-,48,0,,,,
49,-,Whitney Houston,One Moment in Time,-,49,0,,,,
50,down,Maître Gims & Sting,Reste,29,3,0,,,,
51,-,Coldplay,Fix You,-,11,0,,,,
52,-,Danny Brown,Theme Song,-,52,0,,,,
53,-,Scary Pockets,I Will Survive (feat. Mario Jose),-,53,0,,,,
54,up,Lewis Capaldi,Someone You Loved,66,4,0,4,2019-10-06,4,2019-10-06
55,-,Fernando Daniel,Tal Como Sou,-,28,0,,,,
56,-,Melim,Dois Corações,-,56,0,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,18,14,0,35,2019-10-06,2,2019-10-13
58,down,Anavitória & Vitor Kley,Pupila,16,16,0,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,40,11,0,71,2019-10-06,65,2019-10-27
60,-,Phoenix Rdc,Mrs.Colt (feat. G.SON),-,46,0,,,,
61,down,Bispo,Essa Saia (feat. Ivandro),8,5,0,,,,
62,-,Mabel,Don't Call Me Up,-,41,0,95,2019-10-13,95,2019-10-13
63,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,63,0,,,,
64,-,Piruka,Acapella #2,-,64,0,,,,
65,down,Sam Smith,How Do You Sleep?,56,6,0,8,2019-10-06,6,2019-10-13
66,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,8,0,,,,
67,-,Melim,Meu Abrigo,-,21,0,,,,
68,-,Arjun & Mickey Singh,Tingo,-,68,0,,,,
69,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,69,0,,,,
70,-,Rodriguez Jr.,Phoenix (Extended Mix),-,70,0,,,,
71,-,Dona Onete,Banzeiro (Live),-,71,0,,,,
72,-,MC Du Black,50 Tons,-,72,0,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,73,0,,,,
74,-,Quim Barreiros,Bacalhau À Portuguesa,-,74,0,,,,
75,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,75,0,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,13,0,22,2019-10-06,20,2019-10-13
77,-,RÜFÜS DU SOL,Treat You Better (Purple Disco Machine Remix),-,77,0,,,,
78,-,Post Malone,Better Now,-,78,0,,,,
79,-,DNCE,Toothbrush,-,79,0,,,,
80,-,Payfone,"Last Night in Sant Celoni (12"" Mix)",-,80,0,,,,
81,-,Preto Show,"Pedra (feat. Filho do Zua, Uami Dongadas & Tem no Beat)",-,81,0,,,,
82,-,Cristina D'Avena,I puffi sanno,-,82,0,,,,
83,-,X-Tense,Yolanda,-,83,0,,,,
84,-,Maroon 5,Memories,-,3,0,36,2019-10-06,2,2019-11-17
85,-,Lighthouse Family,Happy,-,85,0,,,,
86,-,MC Gomes,Maracujá,-,69,0,,,,
87,-,"Fergie, Q-Tip & GoonRock",A Little Party Never Killed Nobody (All We Got),-,87,0,,,,
88,-,Bon Jovi,I'll Sleep When I'm Dead,-,88,0,,,,
89,down,アヴィーチー,Wake Me Up,28,8,0,,,,
90,-,Sub Urban,Cradles,-,90,0,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),53,2,0,,,,
92,-,BJ the Chicago Kid,Champagne,-,70,0,,,,
93,-,Taylor Swift,You Need To Calm Down,-,36,0,44,2019-10-06,44,2019-10-06
94,-,Jerry Di,Verano En París,-,94,0,,,,
95,-,Ludmilla,Invocada (feat. Léo Santana),-,95,0,,,,
96,-,Elida Almeida & Roberta Campos,Ta Due (feat. Roberta Campos),-,96,0,,,,
97,-,James Arthur,Impossible,-,3,0,,,,
98,-,George Benson,My Cherie Amour,-,98,0,,,,
99,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),64,7,0,,,,
100,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,100,0,,,,
