Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,4,,,,
2,down,Calema,A Nossa Dança,1,1,5,,,,
3,up,Ivandro & Julinho Ksd,Chakras,11,3,2,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,2,5,,,,
5,down,D.A.M.A,CASA (feat. Buba Espinho),4,1,19,,,,
6,up,The Almighty,Como Tu (feat. Ivandro),7,1,27,,,,
7,up,Miley Cyrus,Flowers,8,1,17,,,,
8,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,8,1,,,,
9,-,Mariza,Mãe,-,1,4,,,,
10,up,Adele,Someone Like You,10,1,113,,,,
11,up,Adele,Rolling In the Deep,15,2,96,,,,
12,-,Brandi Carlile,The Story,-,3,88,,,,
13,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,77,,,,
14,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),78,7,73,,,,
15,up,Adele,Hello,97,7,53,,,,
16,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),14,14,2,,,,
17,down,Anjos & Diogo Piçarra,Se Tu Não Estás,12,12,2,,,,
18,up,Morex,FAR WEST,20,18,2,,,,
19,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,19,1,,,,
20,-,Rema,Calm Down,-,1,40,,,,
21,-,Cass McCombs & Angel Olsen,Don't (Just) Vote [feat. Bob Weir & Noam Chomsky],-,21,1,,,,
22,-,Rema & Selena Gomez,Calm Down,-,3,20,,,,
23,-,Tom Odell,Another Love,-,5,4,,,,
24,-,Israel Albino,Ninguém Te Ama Como Eu (Instrumental),-,24,1,,,,
25,-,Matias Damásio,Como Antes,-,1,38,,,,
26,down,Treyce,Lovezinho,13,3,10,,,,
27,-,Calema & Zé Felipe,Onde Anda,-,2,28,,,,
28,-,Bispo & Bárbara Tinoco,Planeta,-,28,2,,,,
29,-,Bianca Barros,Labirinto,-,29,1,,,,
30,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,30,1,,,,
31,-,Fernando Daniel,Prometo,-,20,5,,,,
32,-,Lewis Capaldi,Forget Me,-,16,3,,,,
33,-,Cheikh Ibra Fam,Innovation Africa (Open the Tap),-,33,1,,,,
34,-,Mara,Fado Moço,-,34,1,,,,
35,down,Anastacia,Best Days,6,6,2,,,,
36,-,Colde,Don't ever say love me (feat. RM of BTS),-,36,1,,,,
37,-,Metallica,The Unforgiven,-,33,2,,,,
38,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,13,3,,,,
39,-,M.A.R.A.,Maldita Sorte,-,39,1,,,,
40,-,Nick Havsen & AVADOX,Instagram DJ,-,40,1,,,,
41,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,41,1,,,,
42,-,Angelina Jordan,Love Don't Let Me Go,-,42,1,,,,
43,up,Depeche Mode,Ghosts Again,43,23,3,,,,
44,-,Don Nuno,Corda,-,44,1,,,,
45,-,Kevin O Chris & FP do Trem Bala,Vamos pra Gaiola,-,45,1,,,,
46,-,Leoni Torres,Cuando Bailas (Remix Salsa),-,46,1,,,,
47,-,Gaz Coombes,Turn The Car Around (Early Monitor Mix),-,47,1,,,,
48,-,York,On the Beach (Magic Marc's Radiomix),-,48,1,,,,
49,-,Reinaeiry,Just the Two of Us,-,49,1,,,,
50,-,Mustard Service,(Your Cat) Don't Stand a Chance,-,50,1,,,,
51,-,Shyar Kiki,River Flows in You Piano,-,51,1,,,,
52,-,Morex,TAKERS,-,52,1,,,,
53,-,Shakira,Dare (La La La) [Dirtyloud Remix],-,53,1,,,,
54,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,32,2,,,,
55,down,Kevinho & Mc Pedrinho,LOUCA,51,5,4,,,,
56,-,Christian Löffler,Envy (feat. Mogli),-,50,1,,,,
57,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,57,1,,,,
58,-,A Casa Da Cidade,Nada Sou,-,58,1,,,,
59,-,Blind Guardian,Time What Is Time (Remastered 2007),-,59,1,,,,
60,down,Iniko,Jericho,57,57,2,,,,
61,-,Jamie Evans Music,Guardians of the Galaxy Volume 3 - Trailer Theme (Epic Version),-,55,1,,,,
62,-,like gentle rain,In a Room Full of You,-,62,1,,,,
63,-,"Eak Narayan Bhandari, Bimal Raj Chhetri & Anju Panta",Paujuko Chham Chham Chham,-,63,1,,,,
64,down,MC L da Vinte & MC Gury,Parado no Bailão (feat. MC Gury),63,63,2,,,,
65,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,58,2,,,,
66,-,Marina Sena,Tudo Pra Amar Você,-,66,1,,,,
67,-,Heller & Farley Project,Ultra Flava,-,67,1,,,,
68,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,45,,,,
69,-,De Governor,Marc Broussard,-,69,1,,,,
70,down,El Bruxo,Hypnose,68,68,2,,,,
71,-,Marisa Liz,Olha Lá,-,35,2,,,,
72,-,Funky DL,Mr. Taverez (Instrumental),-,72,1,,,,
73,-,Jae,Love Me Right (Ezel Remix),-,73,1,,,,
74,-,Poranguí,Stardust,-,74,1,,,,
75,-,Arpi Alto,This Masquerade,-,75,1,,,,
76,down,El Bruxo,Dexam Sabi,73,73,2,,,,
77,-,Landrick,Mr.Confuso,-,65,1,,,,
78,-,Adrian Quesada,Noble Metals,-,70,1,,,,
79,-,"Micky More & Andy Tee, Reverendos Of Soul & Anduze",Devoted (Extended Mix),-,79,1,,,,
80,up,El Bruxo,Glory,82,80,2,,,,
81,-,Poranguí,Tonantzin,-,81,1,,,,
82,-,Ghostbusterz,Tainted,-,82,1,,,,
83,-,Alexander Nakarada,Fireworks,-,83,1,,,,
84,-,Sandro Puddu,Tragedy,-,84,1,,,,
85,-,Shawn Christopher,Surrender (Eric Kupper Extended Mix),-,85,1,,,,
86,up,Cry Babies em Português & Kitoons em Português,A Canção Da Colheita,91,86,2,,,,
87,down,Michel Teló,Ai Se Eu Te Pego,80,4,65,,,,
88,-,Elisabeth Ventura & Cage One,Outro Nível (feat. Anna Joyce),-,76,1,,,,
89,up,Coldplay,A Sky Full of Stars,92,4,44,,,,
90,up,Xanddy Harmonia & GAAB,Pagaram pra Ver (Ao Vivo),96,90,2,,,,
91,-,Lord of the Lost,Drag Me to Hell,-,91,1,,,,
92,-,Thbd,Stay Around,-,92,1,,,,
93,-,Vibe Music & Nature Sounds,Bird Sounds,-,80,1,,,,
94,-,Ezel & Rona Ray,History Repeating,-,94,1,,,,
95,-,"Pineapple StormTv, Derxan & Big Bllakk",Dez e Faixa,-,95,1,,,,
96,-,Leucadia,Sunshine,-,84,1,,,,
97,-,Dr Sakis,Sonia la belle réunionaise,-,97,1,,,,
98,-,Lourdes Van-Dúnem,Mwabelele,-,98,1,,,,
99,-,Dancecore Deejay,Diamonds (DRM Edit),-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,55,,,,
