Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,8,,,,
2,up,Calema,A Nossa Dança,2,1,9,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),7,1,23,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,10,2,9,,,,
5,up,Coldplay,Viva La Vida,8,5,5,,,,
6,-,Scro Que Cuia & Bruno De Carvalho,Castigo,-,6,1,,,,
7,-,Ivandro & Julinho Ksd,Chakras,-,3,5,,,,
8,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,1,,,,
9,-,Loreen,Tattoo,-,1,3,,,,
10,down,Coldplay,A Sky Full of Stars,4,4,48,,,,
11,down,Tina Turner,The Best,6,6,3,,,,
12,up,Manuel Turizo,La Bachata,27,4,20,,,,
13,up,The Almighty,Como Tu (feat. Ivandro),24,1,30,,,,
14,up,Marshmello & Manuel Turizo,El Merengue,14,4,3,,,,
15,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,15,1,,,,
16,-,KAROL G,TQG,-,2,6,,,,
17,-,Adele,Someone Like You,-,1,116,,,,
18,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,18,1,,,,
19,-,Adele,Rolling In the Deep,-,2,99,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,90,,,,
21,-,Brandi Carlile,The Story,-,3,91,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,6,80,,,,
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,4,71,,,,
24,-,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),-,7,76,,,,
25,-,Dua Lipa,Dance The Night,-,8,1,,,,
26,-,Daddy Yankee & Omar Courtz,BEACHY,-,26,1,,,,
27,-,Rema,Calm Down,-,1,42,,,,
28,down,Miley Cyrus,Flowers,5,1,21,,,,
29,-,Queen,Don't Stop Me Now,-,25,3,,,,
30,down,D.A.M.A & Los Romeros,Loucamente,12,2,4,,,,
31,-,Marcelo Santos,Minha Cama,-,31,1,,,,
32,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,24,,,,
33,down,Juliette,Sai Da Frente,9,9,2,,,,
34,-,The Cult,Wild Thing / Louie Louie (Live Utrecht),-,34,1,,,,
35,-,Beatriz Pessoa,PRAZER PRAZER,-,35,2,,,,
36,-,Panjabi MC,Mundian to Bach Ke,-,36,2,,,,
37,down,Jão & Anitta,Pilantra,17,10,6,,,,
38,-,The Cult,She Sells Sanctuary (Live Utrecht),-,38,1,,,,
39,-,Lorena Santos,La Historia (Respuesta),-,39,1,,,,
40,-,Bad Bunny,Tití Me Preguntó,-,15,17,,,,
41,-,CORBAAL,IV (feat. Erik Truffaz),-,41,2,,,,
42,-,Don Omar,Danzar Kuduro (feat. Lucenzo),-,42,2,,,,
43,-,Plutónio,1 de Abril,-,43,1,,,,
44,-,Lon3r Johny & Plutónio,UH LA LA LA,-,11,3,,,,
45,-,Cautious Clay & Joshua Karpeh,Ohio,-,45,1,,,,
46,down,Coldplay X BTS,My Universe,18,3,11,,,,
47,-,Dominique Fils-Aimé,My Mind At Ease,-,47,1,,,,
48,-,Slow J,Where U @,-,4,4,,,,
49,-,Don Omar,Bandoleros (feat. Tego Calderón),-,31,1,,,,
50,-,Mandala Mari & Kunjubihari,Namumyohorengekyo,-,50,2,,,,
51,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",40,10,8,,,,
52,-,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],-,2,86,,,,
53,-,Lucky Voice Karaoke,Hey Ya (Outkast),-,53,2,,,,
54,-,Miguel Dinis,Chama,-,54,1,,,,
55,-,Nininho,E Agora,-,41,4,,,,
56,-,Madison Beer,Home To Another One,-,56,1,,,,
57,down,Taylor Swift,Hits Different,21,21,2,,,,
58,-,Don Diablo,Golden,-,58,1,,,,
59,-,Catedral,Mais Do Que Imaginei (Is It Ok If I Call You Mine),-,59,2,,,,
60,-,Schmuftan,Vices (Challenge),-,60,1,,,,
61,-,C4 pedro,Você é Quem? (feat. Vado Poster & Fábio Dance),-,61,1,,,,
62,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,54,54,2,,,,
63,-,Catarina Filipe,CLOUD9,-,59,1,,,,
64,-,Salvador Sobral,pedra quente,-,64,1,,,,
65,-,Yung Bae,Body Talk (feat. Mayer Hawthorne),-,65,1,,,,
66,-,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode) [Extended Mix],-,66,1,,,,
67,-,Khiaro,Sinais (feat. João Pedro Pais),-,67,1,,,,
68,-,Mc João,Baile de Favela,-,68,1,,,,
69,-,Roudeep,Ignited,-,69,1,,,,
70,down,Joy Wellboy,Time Will Tell (Radio Edit),63,63,2,,,,
71,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,71,1,,,,
72,down,Liva K,You Can Dance Now,69,69,2,,,,
73,-,Salvador Sobral,al llegar (feat. Jorge Drexler),-,73,1,,,,
74,-,Fabio Tosti & Venessa Jackson,I'm Outta Love (Fabio Tosti Nu Disco Radio Edit),-,74,1,,,,
75,-,Roy Woods,Don’t Mind Me,-,75,1,,,,
76,-,Ana Pires,Vai Florescer,-,76,1,,,,
77,-,Bantu,Try Again,-,77,1,,,,
78,-,Matt Guy,Raindrops (Ready To Fly),-,78,1,,,,
79,-,Ollie Wride,Victoria,-,79,1,,,,
80,down,Stereoclip & DIM KELLY,Fall from Grace (feat. Craig Walker) [Dub Version],79,79,2,,,,
81,-,James Arthur,Impossible,-,3,79,,,,
82,-,Antônio Villeroy,Choro Chorado (feat. Francis Hime),-,82,1,,,,
83,-,"Os Barões da Pisadinha, MC Ryan SP & Mc Daniel",Mordidinha Safada,-,83,1,,,,
84,-,Josh Butler,Illusion,-,84,1,,,,
85,up,Joachim Pastor,Green Washer (Gregor Tresher Remix),85,85,2,,,,
86,-,Fsrex,"Overtaken (From ""One Piece) Chiptune Remix",-,86,1,,,,
87,up,Cartel de Santa,Shorty Party (feat. La Kelly),87,87,2,,,,
88,-,Nupah,Self Love,-,88,1,,,,
89,-,Michel Teló,Ai Se Eu Te Pego,-,4,68,,,,
90,-,Ziggy Alberts,HALLEY'S COMET,-,90,1,,,,
91,-,Ultra Naté,Free [Radio Edit],-,91,1,,,,
92,-,Antônio Villeroy,A Tal Fotografia,-,92,1,,,,
93,-,KINECI,Goo (Radio Edit),-,93,1,,,,
94,-,Boyan & Nathan Thomas,Sister Switch,-,94,1,,,,
95,-,Dream Chaos & Della,Supergirl,-,95,1,,,,
96,-,Adele,Hello,-,7,55,,,,
97,up,German Brigante,Morning Calls,97,97,2,,,,
98,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,98,1,,,,
99,-,Fernandinho,Eis Que Estou à Porta (Live),-,99,1,,,,
100,-,Popnoname,6 Steps To Nowhere (Fango Remix),-,100,1,,,,
