Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,7,,,,
2,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,33,,,,
5,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
6,down,Maluma,Hawái,3,2,13,63,2020-08-09,2,2020-09-20
7,-,BTS,Blue & Grey,-,7,1,26,2020-11-29,26,2020-11-29
8,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,10,8,2,,,,
9,-,BTS,ON (feat. Sia),-,9,2,44,2020-02-23,33,2020-03-01
10,-,Shawn Mendes,Monster,-,10,1,92,2020-11-22,4,2020-11-29
11,-,BTS,Dis-ease,-,1,1,58,2020-11-29,58,2020-11-29
12,up,Adele,Someone Like You,62,1,27,,,,
13,-,Miley Cyrus,Track Four,-,13,1,13,2020-11-29,13,2020-11-29
14,down,The Black Eyed Peas,I Gotta Feeling,8,2,33,,,,
15,-,BTS,Telepathy,-,2,1,42,2020-11-29,42,2020-11-29
16,down,John Legend,All of Me,9,2,28,,,,
17,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
18,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],19,2,18,,,,
19,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
20,-,BTS,Skit,-,20,1,,,,
21,-,Domingues,Romance de Cinema,-,21,1,,,,
22,down,Anselmo Ralph,Não Me Toca,11,5,15,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),20,2,18,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,12,6,19,,,,
25,-,Valete,Ilha de Honshu (feat. X-Tense),-,25,1,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),15,6,10,,,,
27,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,27,1,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,4,10,,,,
29,-,Valete,Viaja (feat. Phoenix Rdc & Lila),-,29,1,,,,
30,-,The Weeknd,In Your Eyes,-,1,21,41,2020-03-22,12,2020-03-29
31,-,Gil Futa,O Diabo É Mau (feat. Sabino Henda) [Remix],-,31,1,,,,
32,down,James Arthur,Impossible,17,3,11,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,19,36,2020-06-21,2,2020-08-09
34,-,Andra Day,Rise Up,-,13,6,63,2020-04-05,63,2020-04-05
35,-,Dan Kye,Moving,-,35,1,,,,
36,-,The Weeknd,Blinding Lights,-,1,42,94,2019-12-01,1,2020-03-01
37,-,Stevie Wonder,Happy Birthday,-,37,1,,,,
38,-,Dj Patrick - djpatrickangola & Santana Branco,Beleza,-,38,1,,,,
39,-,Cut One & Spruce Bringstein,She’s a Goddess,-,39,1,,,,
40,-,Marc Anthony,Un Amor Eterno (Versión Balada),-,40,1,,,,
41,-,Simon & Garfunkel,Mrs. Robinson,-,41,1,,,,
42,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,42,1,61,2020-08-23,8,2020-10-04
43,-,Nick Cave & The Bad Seeds,The Curse of Millhaven (2011 Remastered Version),-,43,1,,,,
44,-,Morrissey,Cosmic Dancer (Live),-,44,1,,,,
45,-,Teta Lágrimas,Só e Só e Só,-,45,1,,,,
46,-,Jason Derulo,Take You Dancing,-,5,6,71,2020-08-23,16,2021-01-17
47,-,Teta Lágrimas,Bate Coração,-,47,1,,,,
48,-,Marisa Monte,Carnavália,-,48,1,,,,
49,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
50,-,Datura,Fade To Grey (feat. Steve Strange) [Kama],-,50,1,,,,
51,-,Marisa Monte,O Rio,-,51,1,,,,
52,-,Souad Massi,Ghir Enta,-,52,1,,,,
53,-,Marco Paulo,Gwendoline,-,53,1,,,,
54,-,Marco Paulo,"Toc - Toc (Knock, Knock, Who's There)",-,54,1,,,,
55,-,Souad Massi,Ech Edani,-,55,1,,,,
56,-,Adele,Rolling In the Deep,-,2,22,,,,
57,-,Rodrigo Cuevas & Raül Refree,Muerte en Motilleja (feat. ADUFEIRAS DE SALITRE),-,57,1,,,,
58,-,Denzu Woston,Café,-,58,1,,,,
59,-,Harry Styles,Watermelon Sugar,-,3,23,85,2019-11-17,2,2020-08-23
60,-,Josh Hunter & Mila Falls,Moving On Up (Extended),-,60,1,,,,
61,-,Paul Droid,Missing Inside Me (Extension Mix),-,61,1,,,,
62,-,Biffy Clyro,Space,-,62,1,,,,
63,-,Darkness Falls,Error 606 (Extended Mix),-,63,1,,,,
64,-,David Puentez & Albert Neve,Superstar (VIP Mix),-,64,1,,,,
65,-,Sing2Piano,Moral of the Story (Originally Performed by Ashe) [Piano Karaoke Version],-,65,1,,,,
66,-,Hellen,Vedo & sento (Smat Extended),-,66,1,,,,
67,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,67,1,,,,
68,-,Suicidal Tendencies,War Inside My Head,-,68,1,,,,
69,-,X Alfonso,In Love,-,69,1,,,,
70,-,ニッキー・ロメロ,Stay (Extended  Festival Mix),-,70,1,,,,
71,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,71,1,,,,
72,-,Daddy's Groove & Ron Louis Smith 2nd,Forever Spank (Exteneded Mix),-,72,1,,,,
73,-,Souad Massi,Theghri,-,73,1,,,,
74,-,Asura,La chanson de Carla,-,74,1,,,,
75,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),18,7,10,,,,
76,-,Dropgun,Nobody,-,76,1,,,,
77,-,Passenger,Let Her Go,-,7,7,,,,
78,-,Valete,Rua do Poço dos Negros,-,78,1,,,,
79,down,Michel Teló,Ai Se Eu Te Pego,22,4,9,,,,
80,-,"Keanu Silva, Gil Sanders & Jacob Wellfair",Loud & Clear (feat. Jacob Wellfair) (Club Mix),-,80,1,,,,
81,down,Adele,Hello,23,7,5,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,1,29,81,2020-02-09,81,2020-02-09
83,-,Valete,Indústria dos Sonhos,-,83,1,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,66,1,99,2021-01-31,73,2021-03-07
85,-,Mc Rebecca & Karol Conká,A Preta É Braba,-,85,1,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,7,3,,,,
87,down,Rihanna,Diamonds,26,10,5,,,,
88,-,Xavier Rudd,Fortune Teller,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,10,,,,
90,up,PSY,Gangnam Style,98,11,3,,,,
91,-,M. Pokora,Si on disait,-,91,1,,,,
92,-,Bizzey,Angel (feat. Numidia),-,92,1,,,,
93,-,Nicky Jam & Myke Towers,Polvo,-,93,1,,,,
94,up,Mr. Probz,Waves,100,13,3,,,,
95,-,Xavier Rudd,Shiver,-,95,1,,,,
96,-,Basta,На маяке (feat. Е! Вакуленко),-,96,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
98,-,Bree Runway,ATM (feat. Missy Elliott),-,98,1,,,,
99,-,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),-,10,2,,,,
100,-,Basta,Любовь и страх (feat. Дворецкая),-,100,1,,,,
