Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],2,1,38,81,2020-02-09,81,2020-02-09
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,21,87,2020-08-16,73,2020-09-27
3,up,The Black Eyed Peas,I Gotta Feeling,4,2,43,,,,
4,down,Adele,Someone Like You,3,1,37,,,,
5,up,John Legend,All of Me,6,2,38,,,,
6,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],7,2,25,,,,
7,up,Anselmo Ralph,Não Me Toca,9,5,21,,,,
8,up,Adele,Rolling In the Deep,8,2,32,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,10,6,29,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),18,6,19,,,,
11,up,James Arthur,Impossible,12,3,20,,,,
12,up,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),13,7,20,,,,
13,up,Passenger,Let Her Go,14,7,17,,,,
14,up,Michel Teló,Ai Se Eu Te Pego,15,4,19,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,7,13,,,,
16,up,Rihanna,Diamonds,17,10,15,,,,
17,up,PSY,Gangnam Style,19,11,13,,,,
18,up,Mr. Probz,Waves,22,13,13,,,,
19,down,Giulia Be & Luan Santana,inesquecível,1,1,17,,,,
20,-,U.S.A. for Africa,We Are the World,-,20,5,,,,
21,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
22,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),23,10,11,,,,
23,up,Ed Sheeran,Shape of You,26,11,6,94,2020-01-05,94,2020-01-05
24,up,Salvador Sobral,Amar Pelos Dois,25,9,10,,,,
25,down,Coldplay,A Sky Full of Stars,24,4,12,,,,
26,up,Adele,Set Fire to the Rain,27,15,9,,,,
27,up,Vanessa da Mata,Boa Sorte / Good Luck,30,25,10,,,,
28,up,Ed Sheeran,Thinking Out Loud,34,19,9,,,,
29,up,Boss AC,Sexta-Feira (Emprego Bom Já),35,26,8,,,,
30,up,Coldplay,Magic,37,12,8,,,,
31,up,Amor Electro,A Máquina (Acordou),38,28,8,,,,
32,up,Adele,Skyfall,36,27,8,,,,
33,-,Adele,Hello,-,7,10,,,,
34,up,Matias Damásio,Loucos (feat. Héber Marques),39,14,7,,,,
35,up,Bruno Mars,When I Was Your Man,58,13,7,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),59,33,8,,,,
37,up,Muse,Uprising,65,36,8,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,19,8,,,,
39,-,Rihanna,Stay (feat. Mikky Ekko),-,37,7,,,,
40,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),66,20,9,,,,
41,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,6,,,,
42,-,Nicky Jam & Enrique Iglesias,El Perdón,-,41,6,,,,
43,-,The Gift,Primavera,-,42,5,,,,
44,-,Jorge Palma,Encosta-te a Mim,-,34,7,,,,
45,-,Expensive Soul,O Amor É Mágico,-,43,6,,,,
46,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,24,3,,,,
47,-,Anitta,Loco,-,47,1,,,,
48,-,Iran Costa,Senta Gostoso (Cleber Mix Edit Remix),-,48,1,,,,
49,down,Olivia Rodrigo,drivers license,28,3,3,1,2021-01-17,1,2021-01-17
50,-,Milky Chance,Stolen Dance,-,46,4,,,,
51,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,5,,,,
52,-,John Newman,Love Me Again (Gemini Remix),-,49,3,,,,
53,-,Mariza,Melhor de Mim,-,6,13,,,,
54,-,Christina Perri,A Thousand Years,-,18,6,,,,
55,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,4,,,,
56,-,PLAZA,Love You Again,-,56,1,,,,
57,-,Calema,Te Amo,-,1,32,,,,
58,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),60,25,3,,,,
59,-,Chi,Loyalty,-,59,1,,,,
60,-,The Killers,Human,-,28,3,,,,
61,-,Ed Sheeran,I See Fire,-,61,2,,,,
62,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,2,,,,
63,-,Gnarls Barkley,Crazy,-,28,1,,,,
64,-,12 Stones,Anywhere but Here,-,64,1,,,,
65,-,Tygers of Pan Tang,Cruel Hands of Time,-,65,1,,,,
66,-,Domingues,Romance de Cinema,-,21,2,,,,
67,-,Mariah Carey,All I Want For Christmas Is You,-,1,17,79,2019-11-17,1,2020-12-13
68,-,Ana Moura,Desfado,-,30,2,,,,
69,-,The Weeknd,Earned It,-,6,2,,,,
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,2,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,29,2,,,,
72,-,Kygo,Firestone (feat. Conrad Sewell),-,62,2,,,,
73,-,Miguel Araújo,Os Maridos das Outras,-,55,5,,,,
74,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,35,3,,,,
75,-,Bruno Mars,Just the Way You Are,-,58,4,,,,
76,-,Tygers of Pan Tang,Love Potion No 9 (From 'Animal Instinct'),-,76,1,,,,
77,-,"ATB, Topic & A7S",Your Love (9PM),-,15,1,89,2021-02-21,25,2021-04-04
78,-,Milénio,Meu Universo És Tu,-,78,1,,,,
79,-,Tygers of Pan Tang,Raised On Rock,-,79,1,,,,
80,-,James,Play Dead,-,80,1,,,,
81,-,Tygers of Pan Tang,Don't Say Rock N Roll's Gonna Die,-,81,1,,,,
82,-,James,Pressure's On,-,82,1,,,,
83,-,James,Out to Get You,-,83,1,,,,
84,-,James,Lullaby,-,84,1,,,,
85,-,James,Dream Thrum,-,85,1,,,,
86,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,5,18,,,,
87,-,Fred Astaire & Adele Astaire,Hoops (The Band Wagon 1931),-,87,1,,,,
88,-,Sia,Chandelier,-,30,1,,,,
89,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,18,11,,,,
90,-,コールドプレイ,パラダイス,-,24,7,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,43,1,,,,
92,-,Beyoncé,Halo,-,92,1,,,,
93,-,Anselmo Ralph,Única Mulher,-,93,1,,,,
94,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,94,1,,,,
95,-,Katy Perry,Hot N Cold,-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,39,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,49,31,7,,,,
98,-,Duffy,Mercy,-,62,1,,,,
99,-,Hozier,Take Me to Church,-,99,1,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,100,1,,,,
