Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,9,,,,
2,up,Luan Santana,MORENA,6,1,13,,,,
3,down,Alvaro De Luna,Juramento eterno de sal,1,1,16,,,,
4,up,Ed Sheeran,Bad Habits,12,1,15,,,,
5,up,Maninho,Pode Tentar,10,4,13,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,2,,,,
7,down,Shouse,Love Tonight,5,4,14,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
9,down,Coldplay X BTS,My Universe,3,3,2,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,19,,,,
11,-,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),-,3,15,100,2021-05-02,100,2021-05-02
12,-,J Balvin & Skrillex,In Da Getto,-,7,5,,,,
13,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,20,,,,
14,up,Måneskin,Beggin,27,1,13,,,,
15,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,15,2,,,,
16,up,Shawn Mendes & Tainy,Summer Of Love,16,9,4,,,,
17,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,12,6,,,,
18,-,GIULIA BE,pessoa certa hora errada,-,10,2,,,,
19,-,CL,Lover Like Me,-,19,1,,,,
20,down,Doja Cat,Woman,7,7,7,,,,
21,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,10,10,,,,
22,-,OneRepublic,Run,-,22,1,,,,
23,-,Ana Moura,Andorinhas,-,1,18,,,,
24,-,Giulia Be & Luan Santana,inesquecível,-,1,41,,,,
25,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,25,1,,,,
26,-,Ed Sheeran,Shivers,-,5,3,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,24,72,2021-03-07,18,2021-05-16
28,down,Coldplay,Higher Power,18,1,10,46,2021-05-16,46,2021-05-16
29,-,Dua Lipa,Levitating (feat. DaBaby),-,17,6,93,2020-10-25,3,2021-05-16
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,23,6,2021-03-14,2,2021-05-09
31,-,Ed Sheeran,Visiting Hours,-,24,1,,,,
32,-,Beatriz Costa,Facilitar,-,32,1,,,,
33,-,Lupambo Produções,Melhor De Mim,-,33,1,,,,
34,-,Kevinho & Léo Santana,Encaixa,-,34,1,,,,
35,-,Madonna,La Isla Bonita,-,35,1,,,,
36,-,Julinho Ksd & Richie Campbell,Don't Lie,-,36,1,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,23,16,10,,,,
38,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,6,,,,
39,-,Coldplay X BTS,My Universe (Acoustic Version),-,39,1,,,,
40,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,40,1,,,,
41,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,13,3,2021-04-04,3,2021-04-04
42,-,Tinush,Struggle (Franky Rizardo Sunset Mix),-,42,1,,,,
43,-,Carolina Deslandes,Não Me Importo,-,43,3,,,,
44,-,Morad,Soñar,-,44,1,,,,
45,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,21,3,,,,
46,up,Ivandro,Moça,62,5,12,,,,
47,-,Claudinho & Buchecha,Fico Assim Sem Você,-,47,1,,,,
48,-,White Lies,As I Try Not To Fall Apart,-,48,1,,,,
49,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,49,1,,,,
50,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,18,8,55,2021-04-25,33,2021-05-16
51,-,Velvet Revolver,Sucker Train Blues,-,51,1,,,,
52,-,Manu,Blue and Red,-,52,1,,,,
53,-,Edie Brickell,Good Times,-,53,1,,,,
54,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,4,,,,
55,-,Bartees Strange,Lady Luck,-,55,1,,,,
56,-,Doja Cat,Woman,-,56,1,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),54,15,15,89,2021-02-21,25,2021-04-04
58,-,Greg Ferreira,BLESSED,-,58,1,,,,
59,-,CHVRCHES,California (Apple Music Home Session),-,59,1,,,,
60,-,TWICE,The Feels,-,60,1,,,,
61,-,iSw3ar,Decide,-,61,1,,,,
62,-,Eleven Tales,One Day in Lisbon,-,62,1,,,,
63,-,Carolina Deslandes,A Vida Toda,-,63,1,,,,
64,-,George Kopaliani,Art of Love,-,64,1,,,,
65,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,65,1,,,,
66,-,JKZ,Sua Falta 3,-,66,1,,,,
67,-,Wisin & Los Legendarios,Playita,-,67,1,,,,
68,-,Aldebaran,Severe,-,68,1,,,,
69,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,69,1,,,,
70,-,The Linda Lindas,Oh!,-,70,1,,,,
71,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,71,1,,,,
72,-,Sleepdealer,Rolling Papers,-,72,1,,,,
73,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,73,1,,,,
74,-,Seigen Ono,Fernando de Noronha,-,74,1,,,,
75,down,Nena,Portas do Sol,9,5,21,,,,
76,-,Sting,Rushing Water,-,76,1,,,,
77,-,Dimash Qudaibergen,Aqquym,-,77,1,,,,
78,-,J Balvin & Maria Becerra,Qué Más Pues?,-,24,4,,,,
79,-,Miles Kane,Caroline,-,79,1,,,,
80,-,Stacey Kent,Lovely Day,-,80,1,,,,
81,-,Lazerhawk,King of the Streets,-,81,1,,,,
82,-,Luan Santana & Mc Don Juan,SORRIA,-,18,4,,,,
83,-,Lorca & Ricky Merino,Serpiente Con Tacón 2.21,-,83,1,,,,
84,-,The Stranglers,The Last Men On The Moon,-,84,1,,,,
85,-,YAKUZA,TUNING,-,85,1,,,,
86,-,Vanotek,Someone (feat. Denitia),-,86,1,,,,
87,-,Osvaldo Santos,Alguém Como Eu,-,87,1,,,,
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,56,,,,
89,-,Slow Meadow,Boy in a Water Globe,-,89,1,,,,
90,-,Kiara Vitória & Kellen Byanca,De Joelhos,-,90,1,,,,
91,-,"DJ RD, MC M10 & MC Hollywood",Arrasta Pra Cima (feat. Mc Kekel & MC JottaPê),-,91,1,,,,
92,-,Conchita Velasco,Calor,-,92,1,,,,
93,-,boy pablo,Wachito Rico,-,93,1,,,,
94,-,Lucenzo,Danza Kuduro (Radio Edit),-,94,1,,,,
95,-,7 Minutoz,Rap do Deidara: A Arte é a Explosão (Nerd Hits),-,95,1,,,,
96,-,The Weeknd,Save Your Tears,-,2,26,80,2020-03-22,1,2021-03-21
97,-,Richard Marx,Right Here Waiting,-,97,1,,,,
98,-,Fred Arrais,Meu Coração é Teu,-,98,1,,,,
99,-,The Broken Boyz,Feijão Yanga,-,99,1,,,,
100,down,Adele,Someone Like You,73,1,54,,,,
