Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,7,94,2020-03-01,8,2020-08-16
3,up,The Weeknd,Blinding Lights,3,1,23,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,In Your Eyes,4,1,7,41,2020-03-22,12,2020-03-29
5,-,Billie Eilish,everything i wanted,-,4,23,53,2019-11-17,3,2019-11-24
6,up,surf mesa,Ily,10,4,6,63,2020-04-19,18,2020-07-12
7,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,1,89,2020-06-14,4,2020-06-21
8,-,Tones and I,Dance Monkey,-,1,29,6,2019-10-06,1,2019-11-10
9,-,KAROL G & Nicki Minaj,Tusa,-,5,19,29,2019-11-17,5,2020-02-02
10,up,Calema,Te Amo,42,1,14,,,,
11,-,Lewis Capaldi,Before You Go,-,11,3,45,2019-11-24,10,2020-08-30
12,down,Giulia Be,Menina Solta,8,1,26,,,,
13,down,Cristóvam,Andrà tutto bene,11,1,10,,,,
14,-,Dua Lipa,Physical,-,12,8,48,2020-02-02,15,2020-04-12
15,-,Michele Morrone,Hard For Me,-,4,1,,,,
16,-,BTS,Filter,-,16,4,50,2020-02-23,50,2020-02-23
17,-,BTS,We are Bulletproof : the Eternal,-,13,2,62,2020-02-23,62,2020-02-23
18,-,Run The Jewels,never look back,-,18,1,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,6,10,97,2020-01-12,7,2020-05-10
20,-,Koven,Butterfly Effect,-,20,1,,,,
21,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,21,1,,,,
22,-,The Cast of High School Musical,Bop to the Top,-,22,1,,,,
23,-,Bárbara Tinoco,Sei Lá,-,3,21,,,,
24,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,4,95,2020-05-10,3,2020-05-17
25,-,Counting Crows,Colorblind,-,25,1,,,,
26,-,Surfaces & Elton John,Learn To Fly,-,26,1,,,,
27,-,Imagine Dragons,Believer,-,22,1,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,9,17,87,2019-10-20,28,2019-12-08
29,-,Fish Go Deep & Tracey K,The Cure & The Cause (Dr Packer Extended Remix),-,29,1,,,,
30,-,Billie Eilish,No Time To Die,-,4,7,78,2020-02-16,7,2020-02-23
31,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,31,1,,,,
32,-,Post Malone,Circles,-,4,16,2,2019-10-06,2,2019-10-06
33,down,Powfu,Death Bed (feat. beabadoobee),9,9,4,100,2020-03-01,7,2020-04-26
34,-,Bispo,Sem Limite,-,34,1,,,,
35,-,SYRO,Perto de Mim,-,12,4,,,,
36,-,Chloe x Halle,Forgive Me,-,36,1,,,,
37,down,Doja Cat,Say So,13,10,11,100,2020-02-02,6,2020-05-03
38,-,Tay,Não Demora,-,38,1,,,,
39,-,Calema,Abraços,-,5,9,,,,
40,-,Foals,Into the Surf (Hot Since 82 Remix) [Radio Edit],-,40,1,,,,
41,down,Kevinho,Te gusta,38,10,2,,,,
42,-,Americo Gomes,Papamel,-,42,1,,,,
43,-,Mutine,Pose tes mains,-,43,1,,,,
44,-,Pedro Abrunhosa & Os Bandemónio,Eu Não Sei Quem Te Perdeu (Live),-,44,1,,,,
45,-,Björk,I Miss You,-,45,1,,,,
46,-,Tee Grizzley,Mr. Officer (feat. Queen Naija and members of the Detroit Youth Choir),-,46,1,,,,
47,-,Alex M.O.R.P.H. & Cheryl Barnes,Against the Wind,-,47,1,,,,
48,-,Arlo Parks,Creep,-,48,1,,,,
49,-,The Angels,El Acordeón Triste (Extended Mix),-,49,1,,,,
50,-,Matias Damásio,Voltei com Ela,-,50,1,,,,
51,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,51,1,,,,
52,-,Nebu Mitte,Landwehrkanal (Extended Mix),-,52,1,,,,
53,-,Fred again..,Adam (Act Like),-,53,1,,,,
54,-,Björk,Isobel,-,54,1,,,,
55,-,Nhelas,Triângulo Amoroso,-,55,1,,,,
56,-,Ross Quinn,Away With Me,-,56,1,,,,
57,-,Matia Kalli & Mose,Cura Corazón,-,57,1,,,,
58,-,Baril,One More Rush,-,58,1,,,,
59,-,Ella Eyre,New Me,-,59,1,,,,
60,down,Drake,Toosie Slide,45,9,6,65,2020-04-05,2,2020-04-26
61,-,Lara Fabian,Comme ils disent (Live),-,61,1,,,,
62,-,Ashe,Moral of the Story,-,62,1,49,2020-03-01,49,2020-03-01
63,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,63,1,,,,
64,-,Moby,Where You End,-,64,1,,,,
65,-,Vicetone & Tony Igy,Astronomia,-,1,6,99,2020-04-05,44,2020-04-12
66,-,Mary J. Blige,Everything (Live),-,66,1,,,,
67,-,John Legend,I Can Change (feat. Snoop Dogg),-,67,1,,,,
68,-,"Amenazzy, バッド・バニー & Lito Kirino",Lean,-,68,1,,,,
69,-,Baril,Youth,-,69,1,,,,
70,-,Marcos Dinis,Tu és (feat. Heitor Lourenço),-,70,1,,,,
71,-,Moby,Forever,-,71,1,,,,
72,-,Edith Piaf,Milord,-,72,1,,,,
73,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,73,1,,,,
74,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,74,1,,,,
75,-,Ruel,Painkiller,-,75,1,,,,
76,-,Caleb Hyles,Other Friends,-,76,1,,,,
77,-,Pedro Sampaio & Lexa,Chama Ela (Remix),-,77,1,,,,
78,-,Take That,Could It Be Magic (Rapino Radio Mix),-,78,1,,,,
79,-,Block & Crown,Tonight,-,28,1,,,,
80,-,Stephan Jolk,Circle of Harmony,-,80,1,,,,
81,-,Eddie Kendricks,My People...Hold On,-,81,1,,,,
82,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 3, Silk Hat and Walking Cane",-,82,1,,,,
83,-,Moby,Beautiful,-,83,1,,,,
84,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 2, Tropical Noon",-,84,1,,,,
85,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,85,1,,,,
86,-,John Coltrane,Alabama,-,86,1,,,,
87,-,Deva Premal,Prabhujee (feat. Anoushka Shankar) [Instrumental],-,87,1,,,,
88,-,Trippie Redd,Dark Knight Dummo (feat. Travis Scott),-,88,1,,,,
89,-,Di Propósito,Manda Áudio (Ao Vivo),-,89,1,,,,
90,-,Stephan Jolk,Enlighted,-,90,1,,,,
91,-,Incognito,We're In This Thing Together,-,91,1,,,,
92,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 1, Nimble Feet",-,92,1,,,,
93,-,The Players,Summer,-,93,1,,,,
94,-,NERVO,Hold On (Fred Falke Remix),-,94,1,,,,
95,-,The Deerhunter,The Deer Hunter Theme,-,95,1,,,,
96,-,Aes Dana,Aftermath # 08,-,96,1,,,,
97,-,Calema,Allez,-,79,1,,,,
98,-,Ronan Keating & Emeli Sandé,One Of A Kind,-,98,1,,,,
99,-,米津玄師,アイネクライネ,-,99,1,,,,
100,-,Aes Dana,Aftermath # 05,-,100,1,,,,
