Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,12,,,,
2,up,Calema & Zé Felipe,Onde Anda,3,2,3,,,,
3,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),83,3,2,,,,
4,up,Anitta,Envolver,4,2,9,,,,
5,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,9,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,1,5,,,,
7,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,2,,,,
8,-,Danni Gato & Djodje,Num Tás a Ver,-,8,1,,,,
9,down,Luan Santana,MORENA,7,1,36,,,,
10,-,Alvaro De Luna,Juramento eterno de sal,-,1,35,,,,
11,up,Harry Styles,As It Was,12,1,3,,,,
12,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,2,3,,,,
13,-,Greg e Gont & Clayton & Romário,Pingaiada (Remix),-,13,1,,,,
14,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,10,17,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,19,,,,
16,-,Shawn Mendes,It'll Be Okay,-,15,3,,,,
17,up,Shouse,Love Tonight,41,4,29,,,,
18,-,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),-,6,4,,,,
19,-,Ed Sheeran,Shivers,-,5,19,,,,
20,-,Adele,Easy On Me,-,1,25,,,,
21,-,James Hype & Miggy Dela Rosa,Ferrari,-,21,1,,,,
22,up,Bárbara Bandeira,Onde Vais (feat. Carminho),33,2,27,,,,
23,down,Farruko,Pepas,8,1,34,,,,
24,-,Runtown,Energy,-,24,1,,,,
25,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,3,12,,,,
26,-,The Sixteen & Harry Christophers,Missa pro defunctis a 6 (1605): IV. Offertory,-,26,1,,,,
27,up,Ivandro,Lua,73,22,2,,,,
28,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,28,1,,,,
29,-,Muni Long,Hrs and Hrs,-,29,2,,,,
30,-,Jorge Guerreiro,Vou Alugar um Quarto,-,30,2,,,,
31,-,Irma,Próxima Vez,-,31,1,,,,
32,-,Donna Gardier,How Sweet It Is (To Be Loved By You),-,32,1,,,,
33,-,A-mase & Ladynsax,Lily Was Here,-,33,1,,,,
34,-,Aṣa,Ocean,-,34,1,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,32,,,,
36,down,David Carreira,Noite Inteira,13,7,3,,,,
37,down,Deejay Telio & Julinho Ksd,Cara Que Engana,10,10,3,,,,
38,-,Walter G,Breathe (Mark Di Meo 2am Jam Session Mix),-,38,1,,,,
39,-,Syzz & Nora Van Elken,Disco Inferno,-,39,1,,,,
40,-,"Kathryn Beaumont, Ed Wynn, James Macdonald & Jerry Colonna",The Mad Tea Party / The Unbirthday Song / Twinkle Twinkle / Clean Cup Move Down / Mad Watch,-,40,1,,,,
41,up,El Taiger & Dj Conds,La Historia,65,41,5,,,,
42,-,Koki Nakano,Genou respirant (Stimming Remix),-,42,1,,,,
43,-,JB Dunckel,Corporate Sunset,-,43,1,,,,
44,-,DJ Boris,Hybrid,-,44,1,,,,
45,-,Maluma,Sobrio,-,18,8,,,,
46,down,Shawn Mendes & Tainy,Summer Of Love,44,9,17,,,,
47,-,Davi & Brian Armstrong,Never Give Up,-,47,1,,,,
48,-,Kathryn Beaumont,Pay Attention / In a World of My Own,-,48,1,,,,
49,-,OneRepublic,Say (All I Need),-,49,1,,,,
50,down,Maro,"saudade, saudade",39,1,6,,,,
51,-,Jiorgio Ranion,Qué Quieres,-,51,1,,,,
52,-,Tayc,N'y pense plus,-,52,1,,,,
53,-,Maninho,Pode Tentar,-,4,28,,,,
54,-,DRAMA & Emmaculate,3AM - Chicago Edit,-,54,1,,,,
55,-,Tiken Jah Fakoly,One Step Forward (feat. Max Romeo),-,55,1,,,,
56,-,AWEN & Liva K,In Your Eyes (feat. JORDY),-,56,1,,,,
57,-,The Keith Tippett Group,How Long This Time? (Live),-,57,1,,,,
58,-,OneRepublic,Come Home,-,58,1,,,,
59,-,Nikonn,Under the Sky (feat. Chloe Ann),-,59,1,,,,
60,-,Jocelyn Pook,Flood,-,60,1,,,,
61,-,Inna de Yard,Love Is the Key (feat. The Viceroys),-,61,1,,,,
62,-,OneRepublic,Marchin On,-,62,1,,,,
63,-,C4 pedro,Está Tudo Bem,-,63,1,,,,
64,-,Empress Of,Save Me,-,64,1,,,,
65,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,3,11,,,,
66,-,Badbox,Underwater (feat. Kenya Grace),-,66,1,,,,
67,-,OneRepublic,Tyrant,-,67,1,,,,
68,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,68,1,,,,
69,-,My Girl & Me,Always Back to You,-,69,1,,,,
70,-,EASY FREAK,Say You Will,-,70,1,,,,
71,-,Sun's Signature,Golden Air,-,71,1,,,,
72,-,PEDRO SAMPAIO,GALOPA,-,3,14,,,,
73,-,Jaymes Young,Infinity,-,15,6,,,,
74,-,Laurel Halo,Dr. Echt,-,74,1,,,,
75,-,Paso Doble & aMEME,Carpe Diem,-,75,1,,,,
76,-,Chaka Khan,Diamonds Are Forever,-,76,1,,,,
77,-,Amarguinhas,Divinos + Jingle Schweppes,-,77,1,,,,
78,-,Tord Gustavsen Trio,Opening,-,78,1,,,,
79,-,Juan Duque,Te Me Pegas (Música Original De La Serie Ritmo Salvaje),-,79,1,,,,
80,-,Sudan Archives,Home Maker (Edit),-,80,1,,,,
81,-,Ephlum,Jardin des Delices (Yemanjo Remix),-,81,1,,,,
82,-,Clinton Fearon,The Hunter,-,82,1,,,,
83,-,Paula Jivén,Say That (Radio Edit),-,83,1,,,,
84,-,Maluma,Felices los 4,-,84,1,,,,
85,-,Chaka Khan,Goldfinger,-,85,1,,,,
86,-,MOTVS,Uncage,-,86,1,,,,
87,-,Lauren Spencer-Smith,Flowers,-,87,1,,,,
88,-,Kurup,Espelho Prata (Scorpios Edit),-,88,1,,,,
89,-,Ephlum,Jardin des Delices (Stephane Salerno Remix),-,89,1,,,,
90,-,"Damian Lazarus, Gorgon City & Leia Contois",Start Over (Extended),-,90,1,,,,
91,-,Maninho,Vem Pra Cá,-,6,2,,,,
92,-,Daryl Stay,Shake,-,92,1,,,,
93,-,Justus Reim & Unlighted,Spectral Lens,-,93,1,,,,
94,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,3,19,,,,
95,-,Brevner,More of Us,-,95,1,,,,
96,-,Michigander & Manchester Orchestra,In My Head,-,96,1,,,,
97,-,Kurup,Sunlight Children,-,97,1,,,,
98,-,Ali,Downtown Strut,-,98,1,,,,
99,-,SEVENTEEN,Darl+ing,-,99,1,,,,
100,-,Cesar Almena,Shake the Party,-,100,1,,,,
