Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,11,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,5,2,18,,,,
3,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,18,,,,
4,-,V,Rainy Days,-,4,1,,,,
5,down,Calema,A Nossa Dança,4,1,19,,,,
6,-,V,Love Me Again,-,6,1,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,12,4,13,,,,
8,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,8,1,,,,
9,up,MC Livinho & DJ Matt D,Novidade na Área,11,6,5,,,,
10,up,Loreen,Tattoo,24,1,9,,,,
11,up,Adele,Someone Like You,18,1,126,,,,
12,down,D.A.M.A,CASA (feat. Buba Espinho),9,1,33,,,,
13,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),17,13,2,,,,
14,up,Marshmello & Farruko,Esta Vida,31,8,8,,,,
15,up,Manuel Turizo,La Bachata,27,4,26,,,,
16,up,Carminho,Estrela,42,16,2,,,,
17,up,Adele,Rolling In the Deep,19,2,106,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),20,2,94,,,,
19,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,19,1,,,,
20,down,D.A.M.A & Los Romeros,Loucamente,14,2,13,,,,
21,down,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),10,10,2,,,,
22,-,Olivia Rodrigo,vampire,-,6,2,,,,
23,-,Zhang Zhe Han,Unfinished Journey,-,23,1,,,,
24,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,24,1,,,,
25,-,Myke Towers,LALA,-,25,2,,,,
26,-,Tchakabum,Onda Onda (Olha a Onda),-,26,2,,,,
27,-,Jux & Diamond Platnumz,Enjoy,-,27,1,,,,
28,-,Miley Cyrus,Flowers,-,1,26,,,,
29,-,"Instinto 26, Kibow & Trista",AYAN (feat. Julinho Ksd & Yuran),-,29,1,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,5,4,,,,
31,-,Amon Amarth,Heidrun (2023 Remix),-,31,1,,,,
32,-,Os Poetas,O Homem em Eclipse,-,32,1,,,,
33,-,ROSALÍA,DESPECHÁ,-,1,23,,,,
34,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,34,1,,,,
35,-,Pianostalgia FM,We're Going to Ibiza (Piano Version),-,35,1,,,,
36,-,NATTI NATASHA,NO PARE,-,36,1,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,28,5,12,,,,
38,-,Zebra Libra,Obsessed,-,38,1,,,,
39,-,Juanlu Montoya,Te lo Mereces,-,39,1,,,,
40,-,Pain,Shut Your Mouth,-,40,1,,,,
41,down,Ivandro & Julinho Ksd,Chakras,16,3,12,,,,
42,down,Kura,Sentir Saudade (feat. Bia Caboz),3,1,10,,,,
43,-,Jimmy & Scots Folk Band,Wellerman / Drunken Sailor / Dead Man's Chest,-,43,1,,,,
44,-,Boy Boy,Bufu,-,44,1,,,,
45,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,25,,,,
46,-,Dulce Pontes,Canção do Mar,-,46,1,,,,
47,-,Vengaboys,We're Going to Ibiza - Armin Van Blizzard Mix,-,47,1,,,,
48,-,Ghost,We Don’t Need Another Hero,-,48,1,,,,
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,49,1,,,,
50,down,Brandi Carlile,The Story,21,3,98,,,,
51,-,Sleep Token,Ascensionism,-,51,1,,,,
52,-,Austin Millz & DESTIN CONRAD,Afterparty,-,52,1,,,,
53,-,Toquinho & Caetano Veloso,Tarde Em Itapuã,-,53,1,,,,
54,-,Nolek,Kiriwa (Extended Mix),-,54,1,,,,
55,down,Dyamante DJ,Vai Novinha Ah Ah Ah,32,13,6,,,,
56,-,Dua Lipa,Dance The Night,-,8,3,,,,
57,-,Dharamvir Thandi,Backyard,-,57,1,,,,
58,-,"The Porter's Gate, Matt Maher & Paul Zach",Take it Easy,-,58,1,,,,
59,-,Tiririca,Florentina,-,59,1,,,,
60,-,"Franck ""6Mondini"" Rougier",Spin It Around (Afro House Mix),-,60,1,,,,
61,-,Piero Piccioni,Richmond Bridge (feat. Julie Rogers) [Vocale],-,61,1,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),22,6,85,,,,
63,-,Gucci Mane,Now It’s Real,-,63,1,,,,
64,-,Govi,Torero,-,64,1,,,,
65,-,Romain Virgo,Fire Burning,-,65,1,,,,
66,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],80,4,75,,,,
67,-,Avatar,Train,-,67,1,,,,
68,-,The City of Prague Philharmonic Orchestra & Mario Klemens,"Nile Journey (From ""Mort sur le Nil"")",-,68,1,,,,
69,-,Nina Lee,Go Baby Go,-,69,1,,,,
70,-,Michelle Sparks,Force Field,-,70,1,,,,
71,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,71,1,,,,
72,-,Nino Rota,Love Theme from Romeo and Juliet,-,72,1,,,,
73,-,Camilla Brunetta,Várias Queixas (feat. Gilsons) [Remix],-,73,1,,,,
74,up,Michel Teló,Ai Se Eu Te Pego,90,4,71,,,,
75,-,Bitty McLean,Let Them Say,-,75,1,,,,
76,-,Leona X,Back In Black,-,76,1,,,,
77,-,Lennon Stella,Hey Beautiful (from How I Met Your Father),-,77,1,,,,
78,-,Delfins,Sou Como Um Rio,-,78,1,,,,
79,up,Coldplay,A Sky Full of Stars,87,4,53,,,,
80,-,Ottmar Liebert,Heart Still / Beating,-,80,1,,,,
81,-,The Freedom Affair,Rise Up,-,81,2,,,,
82,-,Alaine,Really Together (feat. Lukie D),-,82,1,,,,
83,-,MARO & Sonastério,can you see me? (Ao Vivo no Sonastério) [Live Session],-,83,1,,,,
84,up,Adele,Hello,95,7,58,,,,
85,-,Oliver Anthony Music,Rich Men North of Richmond,-,85,1,,,,
86,-,Ricky Lace,Ku Lo Sa (feat. Precious mac) [Cover],-,86,1,,,,
87,-,Imperial Orchestra,Interstellar (Original Score),-,87,1,,,,
88,-,Richie Spice,Sun Shines For Me,-,88,1,,,,
89,-,Willow Robinson,Pink and White,-,89,1,,,,
90,-,Tarrus Riley,Desperate Lover,-,90,1,,,,
91,-,Nana & Tatul Avoyan,Vay Vay,-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,7,60,,,,
93,-,Bilderbuch,I <3 Stress,-,93,1,,,,
94,-,Meral Guneyman,A Rose Is Gently Blooming,-,94,1,,,,
95,-,Eugenio Taicuz,Tataki (Remix),-,95,1,,,,
96,-,The California Honeydrops,I Wanna Love,-,96,1,,,,
97,-,Micah Shemaiah,Run Things,-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,11,35,94,2020-01-05,94,2020-01-05
99,-,Miguel,Number 9 (feat. Lil Yachty),-,99,1,,,,
100,-,Fábio Lagarto,Bonita Bandida,-,100,1,,,,
