Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,8,,,,
2,up,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
3,up,Bárbara Tinoco,Sei Lá,5,3,3,,,,
4,up,Amy Wadge,Faith's Song,16,4,6,,,,
5,down,Maroon 5,Memories,3,3,11,36,2019-10-06,2,2019-11-17
6,-,BTS,Black Swan,-,6,1,25,2020-01-19,20,2020-01-26
7,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
8,up,J Balvin,Morado,14,8,2,72,2020-01-19,50,2020-03-29
9,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,10,60,2019-10-20,7,2019-11-17
10,down,Dua Lipa,Don't Start Now,8,2,11,19,2019-11-03,3,2020-01-05
11,-,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,-,8,1,,,,
12,up,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),33,12,2,,,,
13,-,Deejay Telio,R**a,-,9,1,,,,
14,-,Billie Eilish,everything i wanted,-,4,6,53,2019-11-17,3,2019-11-24
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,1,8,81,2020-02-09,81,2020-02-09
16,up,Adele,Someone Like You,88,1,9,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,81,2,10,,,,
18,up,John Legend,All of Me,94,2,10,,,,
19,up,Ana Carolina & Seu Jorge,É Isso Aí (The Blower's Daughter) [Ao Vivo],98,2,10,,,,
20,-,Adele,Rolling In the Deep,-,2,8,,,,
21,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,8,,,,
22,down,Melim,Ouvi Dizer,9,2,10,,,,
23,down,Piruka & Bluay,Louco,11,11,8,,,,
24,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,7,10,,,,
25,down,Future,Life Is Good (feat. Drake),12,12,2,86,2020-01-12,6,2020-01-19
26,-,Prznt,Billie Jean,-,26,1,,,,
27,-,Jorja Smith,Be Honest (feat. Burna Boy),-,17,4,,,,
28,-,Nicky Jam & Daddy Yankee,Muévelo,-,28,1,,,,
29,-,Jonas Brothers,What a Man Gotta Do,-,29,1,53,2020-01-19,21,2020-01-26
30,-,Selena Gomez,Rare,-,30,1,96,2020-01-12,13,2020-01-19
31,-,Cimorelli,Sucker (Acoustic),-,31,1,,,,
32,-,Harry Styles,Adore You,-,10,3,24,2019-12-08,6,2020-04-19
33,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,33,1,,,,
34,-,Roberta Miranda,Tenho Medo,-,34,1,,,,
35,-,Tina Turner,The Best (Edit),-,35,1,,,,
36,-,Plutónio,Somos Iguais,-,30,1,,,,
37,-,Roberta Miranda,Sempre Mais,-,37,1,,,,
38,-,Boom Bip,Roads Must Roll,-,38,1,,,,
39,-,Beret,Si por Mí Fuera,-,39,1,,,,
40,-,Rod Wave,Heart On Ice,-,40,1,,,,
41,-,Sterling Ensemble,Yoruma (feat. Tomas Diaz) [Manoo Main Mix],-,41,1,,,,
42,-,Rihanna,Birthday Cake,-,42,1,,,,
43,-,Roberta Miranda,Se Chama Amor,-,43,1,,,,
44,-,C4 Pedro,Diz Só,-,44,1,,,,
45,-,TR/ST,Sulk,-,45,1,,,,
46,-,Roberta Miranda,O Preço Da Paixão,-,46,1,,,,
47,-,Dwayne W. Tyree,Come Take My Hand,-,47,1,,,,
48,-,Fernando Daniel,Se Eu (feat. Melim),-,5,5,,,,
49,-,Lewis Capaldi,Don't Get Me Wrong,-,49,1,,,,
50,-,Enigma,Mea Culpa (Fading Shades Mix),-,50,1,,,,
51,-,Konstantin Pesnya,To Stay,-,51,1,,,,
52,-,Leonardo,Me Ame Ou Me deixe,-,52,1,,,,
53,-,Elas,Eu Gosto de Ti,-,5,9,,,,
54,-,Dani J,Todo de Mi,-,54,1,,,,
55,-,SINAN,Freedom,-,55,1,,,,
56,-,Roddy Ricch,The Box,-,20,1,91,2019-12-08,2,2020-02-16
57,-,Talisco,Closer,-,57,1,,,,
58,-,Natalia Lafourcade,Danza de Gardenias (feat. Rozalén) [Versión Acústica],-,58,1,,,,
59,-,Aurelius Zon,Into the depth of your soul,-,59,1,,,,
60,-,Pra Você - A Banda,Tarrachinha,-,60,1,,,,
61,-,TR/ST,Capitol,-,61,1,,,,
62,-,André Mazzini,Tudo em Você Me Atrai,-,62,1,,,,
63,-,PEDRO,Calores,-,63,1,,,,
64,-,Fernando Daniel,Tal Como Sou,-,28,3,,,,
65,-,Quart,Life is Beautiful,-,65,1,,,,
66,down,D.A.M.A,Tento,19,19,2,,,,
67,-,Enigma,Return To Innocence (380 Midnight Mix),-,67,1,,,,
68,-,Natalia Lafourcade,El Amor Acaba,-,68,1,,,,
69,-,Lucinda Williams,Changed the Locks,-,69,1,,,,
70,-,Cooper Wade,She's Perfect for Me,-,70,1,,,,
71,-,Phillip Phillips,Home,-,71,1,,,,
72,-,SDH Semiotics Department of Heteronyms,No Miracles,-,72,1,,,,
73,-,TR/ST,Are We Arc?,-,73,1,,,,
74,-,Ittetsu & Luke Miskelly,Sunnyside Up,-,74,1,,,,
75,-,Deeb,Flakes,-,75,1,,,,
76,-,アヴィーチー,Wake Me Up,-,8,5,,,,
77,-,Flow Key & Caio G,Um Lugar,-,77,1,,,,
78,-,Sarin,Images In Your Mind,-,78,1,,,,
79,-,Kayhan Kalhor & Erdal Erzincan,Improvisation II (Live In Bursa / 2011),-,79,1,,,,
80,-,Lukky Boy & Cintia,Game Over,-,80,1,,,,
81,-,Sine,Code Red,-,81,1,,,,
82,-,Kayhan Kalhor & Erdal Erzincan,Improvisation I (Live In Bursa / 2011),-,82,1,,,,
83,-,Kery James,Ça va aller (feat. Soolking),-,83,1,,,,
84,-,TR/ST,Dressed for Space,-,84,1,,,,
85,-,Jimmy Freeplace,Last Parfume (Radio Version),-,85,1,,,,
86,-,Mumford & Sons,Believe,-,86,1,,,,
87,-,Kery James,Jouez pas les gangsta (feat. Sofiane),-,87,1,,,,
88,-,TR/ST,Four Gut,-,88,1,,,,
89,-,Naps,Fortuné (feat. Lacrim),-,89,1,,,,
90,-,Tori Kelly,Hollow (feat. Big Sean),-,90,1,,,,
91,-,Dreams Machine,End of Pleasure,-,91,1,,,,
92,-,Titan Mantra,Deep Blue in the Sky,-,92,1,,,,
93,-,Mc Zaac & Jerry Smith,Tribo das Danadas,-,93,1,,,,
94,-,TR/ST,Heaven,-,94,1,,,,
95,-,Naps,Destination,-,95,1,,,,
96,-,Phillip Phillips,Where We Came From,-,96,1,,,,
97,-,TR/ST,The Last Dregs,-,97,1,,,,
98,-,Alonzo,Stone lll,-,98,1,,,,
99,-,Instrumental,Hotel California,-,99,1,,,,
100,-,Kameron Ray,I'm Breakin in (From “the Nut Job”),-,100,1,,,,
